"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Temple protestant en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Protestant_churches_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツにあるプロテスタントの教会"
"http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Protestants_kerkgebouw_in_Duitsland"
"http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Protestantismaj_preĝejoj_en_Germanio"
"http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Protestant_churches_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Протестантски_църкви_в_Германия"
"http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Świątynie_protestanckie_w_Niemczech"
"http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Protestantske_crkve_u_Njemačkoj"
"http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9543639"
"http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Almanya'daki_Protestan_kiliseleri"
"http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_thờ_Tin_Lành_Đức"
"http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Protestant_churches_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Protestantské_kostely_v_Německu"
"http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Lutherske_kirkebygninger_i_Tyskland"
"http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Протестантски_цркви_во_Германија"
"http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Igrexas_protestantes_de_Alemaña"
"http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Protestant_churches_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Allemagne","http://dbpedia.org/ontology/wikiPageID",6662461
"http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Allemagne","http://dbpedia.org/ontology/wikiPageRevisionID",185383932
"http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Allemagne","http://www.w3.org/2004/02/skos/core#prefLabel","Temple protestant en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Allemagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Temple_protestant_en_Allemagne?oldid=185383932&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_ou_temple_protestant_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Protestantisme_en_Allemagne"
