"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#label","Koper(II)oxide"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#label","Óxido de cobre(II)"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#label","Òxid de coure(II)"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#label","Copper(II) oxide"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#label","Oxyde de cuivre(II)"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#label","Kupfer(II)-oxid"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#label","Koppar(II)oxid"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#label","Купрум(II) оксид"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#label","Koper(II)oksied"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#label","أكسيد النحاس الثنائي"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#label","Tlenek miedzi(II)"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#label","Оксид меди(II)"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#comment","L’oxyde de cuivre(II) ou oxyde cuivrique est un composé du cuivre et de l'oxygène, de formule CuO (le cuivre y est à son état d'oxydation +2). C'est un solide noir de structure ionique, qui fond vers 1 200 °C en dégageant un peu d'oxygène. L'oxyde cuivrique existe sous forme naturelle : la ténorite."
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Copper(II)_oxide"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22QPLDLSVMHZLSFG-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB11134"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+266"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=83537&Submit=Submit"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0056598"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=O=Cu"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID5034488"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.013.882"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Copper-Oxide-1"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=21837"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/C1O"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/cupric-oxide"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000148095"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000146019"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000146051"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/Cu.O"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cdc.gov/niosh/npg/npgd0151.html"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=V1XJQ704R4"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=1317-38-0"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iedb.org/epitope/190360"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=1990"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Меден_оксид"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID164827"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C030973"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q421787"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koper(II)oxide"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kuprum(II)_oksida"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oxid_měďnatý"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Koper(II)oksied"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оксид_меди(II)"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कापर(II)_ऑक्साइड"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kupari(II)oksidi"
"http://fr.dbpedia.org/resource/Oxyde_de_cuivre(II)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தாமிரம்(II)_ஆக்சைடு"
