"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_culinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_culinaire","http://www.w3.org/2000/01/rdf-schema#label","Distinction culinaire"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Premis_gastronòmics"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:음식상"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Gıda_ödülleri"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جایزه‌های_غذا"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Premiações_culinárias"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Awards_associated_with_food_and_drink"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Гастрономические_награды"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Premios_de_gastronomía"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8463142"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:உணவுப்_பரிசுகள்"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Penghargaan_makanan"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Food_and_drink_awards"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_im_Gastgewerbe"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Нагороди_в_харчуванні"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:飲食に関する賞"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_culinaire","http://dbpedia.org/ontology/wikiPageID",4257315
"http://fr.dbpedia.org/resource/Catégorie:Distinction_culinaire","http://dbpedia.org/ontology/wikiPageRevisionID",189961271
"http://fr.dbpedia.org/resource/Catégorie:Distinction_culinaire","http://www.w3.org/2004/02/skos/core#prefLabel","Distinction culinaire"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_culinaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_culinaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Distinction_culinaire?oldid=189961271&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_culinaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gastronomie"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_culinaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_culturel"
