"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naglfar_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Naglfar (homonymie)"
"http://fr.dbpedia.org/resource/Naglfar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nagelfar"
"http://fr.dbpedia.org/resource/Naglfar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nagelfar"
"http://fr.dbpedia.org/resource/Naglfar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nagelfar_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Naglfar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q347003"
"http://fr.dbpedia.org/resource/Naglfar_(homonymie)","http://dbpedia.org/ontology/wikiPageID",615538
"http://fr.dbpedia.org/resource/Naglfar_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",177623113
"http://fr.dbpedia.org/resource/Naglfar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_metal"
"http://fr.dbpedia.org/resource/Naglfar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hel_(déesse)"
"http://fr.dbpedia.org/resource/Naglfar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_nordique"
"http://fr.dbpedia.org/resource/Naglfar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naglfar"
"http://fr.dbpedia.org/resource/Naglfar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naglfar_(groupe)"
"http://fr.dbpedia.org/resource/Naglfar_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Naglfar"
"http://fr.dbpedia.org/resource/Naglfar_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Naglfar_(groupe)"
"http://fr.dbpedia.org/resource/Naglfar_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",200
"http://fr.dbpedia.org/resource/Naglfar_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Naglfar_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Naglfar_(homonymie)?oldid=177623113&ns=0"
"http://fr.dbpedia.org/resource/Naglfar_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Naglfar_(homonymie)"
