"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2000/01/rdf-schema#label","طيران الإمارات"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2000/01/rdf-schema#label","Emirates"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2000/01/rdf-schema#label","Emirates (авиакомпания)"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2000/01/rdf-schema#label","エミレーツ航空"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2000/01/rdf-schema#label","Emirates"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2000/01/rdf-schema#label","Emirates"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2000/01/rdf-schema#label","Emirates"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2000/01/rdf-schema#label","Emirates Airline"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2000/01/rdf-schema#label","Emirates (hãng hàng không)"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2000/01/rdf-schema#label","Emirates"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2000/01/rdf-schema#comment","Emirates (Code AITA : EK ; code OACI : UAE) (en arabe : الإمارات romanisation : Al Emerat) est une compagnie aérienne basée à Dubaï, actuellement la plus importante compagnie des Émirats arabes unis et du Moyen-Orient. En 2017, Emirates a transporté plus de 59 millions de passagers."
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCJ6jdm9qTla9Lp3Jf-TPwbg"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/طيران_الإمارات"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/emirates"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=501968312339-22"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/emirates/"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/emirates/"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Emirates-Airline-1"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Emirates-Airlines"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Emirates_(airline)"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Emirates"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1786_4673"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=9700150005975"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Emirates"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Emirates"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Emirates_Airlines"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://st.dbpedia.org/resource/Emirates"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هواپیمایی_امارات"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Imārāt_Diyaaradka"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Emirates_(авиакомпания)"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Emirates"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Emirates"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Emirates"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/എമിറേറ്റ്സ്"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Emirates_Airlines"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/एमिरेट्स"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q180432"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/طيران_الامارات"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Emirates_(maskapai_penerbangan)"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Emirates_Airline"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Emirates_Airline"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Emirates_Airlines"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011_65"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เอมิเรตส์_(สายการบิน)"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Emirates"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Emirates"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/Emirates"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Emirates"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emirates_(airline)"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एमिरेट्स_(एयरलाइंस)"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Emirates"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Emirates"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Емирейтс_(авиокомпания)"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Emirates_Airline"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emirates"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Emirates"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಎಮಿರೇಟ್ಸ್_(ಏರ್ಲೈನ್)"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Emirates_(companhia_aérea)"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Emirates"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tajarán_al-Imárát"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طيران_الإمارات"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/எமிரேட்ஸ்_எயர்லைன்"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Emirates"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Emirates"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Emirates"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/طيران_الإمارات"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אמירטס"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Emirates"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/एमिरेट्स_(हवाई_सेवा)"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Emirates_(airline)"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿联酋航空"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Emirates"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Emirates_(letalska_družba)"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/امارات_(ائیر_لائن)"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/এমিরেট্‌স_এয়ারলাইন্স"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/酋长航空公司"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Emirates_Airline"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Emirates_(hãng_hàng_không)"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Emirates"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Emirates_Airlines"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エミレーツ航空"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Emirates"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Emirates_Airline"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2241154387413330970005"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1172472025"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အဲမရိတ်_လေကြောင်းလိုင်း"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Емирејтс"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Emirates"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에미레이트_항공"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Emirates_Airline"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Emirates_(flygbolag)"
"http://fr.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Emirates_(airline)"
"http://fr.dbpedia.org/resource/Emirates","http://dbpedia.org/ontology/wikiPageID",147642
"http://fr.dbpedia.org/resource/Emirates","http://dbpedia.org/ontology/wikiPageRevisionID",190648842
"http://fr.dbpedia.org/resource/Emirates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Emirates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japan_Airlines"
"http://fr.dbpedia.org/resource/Emirates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_France"
"http://fr.dbpedia.org/resource/Emirates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_France-KLM"
"http://fr.dbpedia.org/resource/Emirates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_Emirates_521"
"http://fr.dbpedia.org/resource/Emirates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_IATA_des_compagnies_aériennes"
"http://fr.dbpedia.org/resource/Emirates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_India"
"http://fr.dbpedia.org/resource/Emirates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Emirates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis"
"http://fr.dbpedia.org/resource/Emirates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plate-forme_de_correspondance_aéroportuaire"
"http://fr.dbpedia.org/resource/Emirates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg_SV"
"http://fr.dbpedia.org/resource/Emirates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korean_Air"
"http://fr.dbpedia.org/resource/Emirates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Madrid_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/Emirates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_OACI_des_aéroports"
