"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plateau_de_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Plateau_de_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plateau_de_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Plateau_de_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Plateau_de_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Plateau_de_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Plateau_de_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plateau_de_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Plateau_de_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Plateau_de_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","Mitchell Plateau"
"http://fr.dbpedia.org/resource/Plateau_de_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","Plateau de Mitchell"
"http://fr.dbpedia.org/resource/Plateau_de_Mitchell","http://www.w3.org/2000/01/rdf-schema#comment","Le plateau de Mitchell, ou Mitchell Plateau en anglais, est un plateau australien situé en Australie-Occidentale dans la partie nord du Kimberley. Le plateau couvre la totalité du parc national de la rivière Mitchell. 
* Portail de l’Australie-Occidentale"
"http://fr.dbpedia.org/resource/Plateau_de_Mitchell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315125289"
"http://fr.dbpedia.org/resource/Plateau_de_Mitchell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121763xd"
"http://fr.dbpedia.org/resource/Plateau_de_Mitchell","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mitchell_Plateau"
