"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_australien_de_rugby_à_sept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_australien_de_rugby_à_sept","http://www.w3.org/2000/01/rdf-schema#label","Joueur australien de rugby à sept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_australien_de_rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Australian_rugby_sevens_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_australien_de_rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Rugbisti_a_7_australiani"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_australien_de_rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13326875"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_australien_de_rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_سباعيات_رغبي_أستراليون"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_australien_de_rugby_à_sept","http://dbpedia.org/ontology/wikiPageID",2717211
"http://fr.dbpedia.org/resource/Catégorie:Joueur_australien_de_rugby_à_sept","http://dbpedia.org/ontology/wikiPageRevisionID",133216038
"http://fr.dbpedia.org/resource/Catégorie:Joueur_australien_de_rugby_à_sept","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur australien de rugby à sept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_australien_de_rugby_à_sept","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_australien_de_rugby_à_sept","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_australien_de_rugby_à_sept?oldid=133216038&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_australien_de_rugby_à_sept","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_sept_en_Australie"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_australien_de_rugby_à_sept","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_australien"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_australien_de_rugby_à_sept","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rugby_à_sept_par_nationalité"
