"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_de_Rochebonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Rochebonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_de_Rochebonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_de_Rochebonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_de_Rochebonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_de_Rochebonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_de_Rochebonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_de_Rochebonne","http://www.w3.org/2000/01/rdf-schema#label","Phare de Rochebonne"
"http://fr.dbpedia.org/resource/Phare_de_Rochebonne","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Rochebonne est l'un des quatre phares de Saint-Malo. Il est également appelé localement phare de la Haize. Il est situé à Paramé — ancienne commune maintenant rattachée à Saint-Malo — dans le quartier du Lévy, sur un point haut dominant la plage du Minihic.C'est une tour carrée grise, avec la face ouest blanche et haut rouge. De nuit, il montre un feu fixe rouge dont le secteur renforcé est 88°2 - 89°7."
"http://fr.dbpedia.org/resource/Phare_de_Rochebonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/992271311"
"http://fr.dbpedia.org/resource/Phare_de_Rochebonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://listoflights.org/leuchtfeuer/detail?id=2334"
"http://fr.dbpedia.org/resource/Phare_de_Rochebonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA35028315"
"http://fr.dbpedia.org/resource/Phare_de_Rochebonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phare_de_Rochebonne"
"http://fr.dbpedia.org/resource/Phare_de_Rochebonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/lights/1000006841/"
"http://fr.dbpedia.org/resource/Phare_de_Rochebonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/FRA453.html"
"http://fr.dbpedia.org/resource/Phare_de_Rochebonne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Phare_de_Rochebonne"
"http://fr.dbpedia.org/resource/Phare_de_Rochebonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3378357"
"http://fr.dbpedia.org/resource/Phare_de_Rochebonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kwmd1"
"http://fr.dbpedia.org/resource/Phare_de_Rochebonne","http://dbpedia.org/ontology/wikiPageID",1105479
"http://fr.dbpedia.org/resource/Phare_de_Rochebonne","http://dbpedia.org/ontology/wikiPageRevisionID",188708535
"http://fr.dbpedia.org/resource/Phare_de_Rochebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Phare_de_Rochebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Phare_de_Rochebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halogène"
"http://fr.dbpedia.org/resource/Phare_de_Rochebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_phares_d'Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Phare_de_Rochebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_phares_de_France"
