"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://www.w3.org/2000/01/rdf-schema#label","تشيستر تايلور"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Chester Taylor"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://www.w3.org/2000/01/rdf-schema#label","تشيستر تايلور"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Chester Taylor est un joueur américain de football américain né le 22 septembre 1979 à River Rouge (Mississippi)."
"http://fr.dbpedia.org/resource/Chester_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/T/TaylCh01.htm"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chester_Taylor"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشيستر_تايلور"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chester_Taylor"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chester_Taylor_(Footballspieler)"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07v71t"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2962864"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشيستر_تايلور"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chester_Taylor"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/River_Rouge_(Michigan)"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://dbpedia.org/ontology/wikiPageID",1125512
"http://fr.dbpedia.org/resource/Chester_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",171295544
"http://fr.dbpedia.org/resource/Chester_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Running_back"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Running_back"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_sport"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_(sport)"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings_du_Minnesota"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_septembre"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toledo_(Ohio)"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(État)"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravens_de_Baltimore"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bears_de_Chicago"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1979"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/nfl/players/stats%3FplayerId=3784"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/players/playerpage/302136"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/players/TaylCh01.htm"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://dbpedia.org/ontology/wikiPageLength",2973
"http://fr.dbpedia.org/resource/Chester_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1979"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Running_back"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_du_football_américain"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chester_Taylor?oldid=171295544&ns=0"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20090104_Chester_Taylor.jpg"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://fr.dbpedia.org/property/dateDeNaissance",1979-09-22
"http://fr.dbpedia.org/resource/Chester_Taylor","http://fr.dbpedia.org/property/lieuDeNaissance","River Rouge"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://fr.dbpedia.org/property/nom","Chester Taylor"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://fr.dbpedia.org/property/nomDeNaissance","Chester Lamar Taylor"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://fr.dbpedia.org/property/taille",1.8
"http://fr.dbpedia.org/resource/Chester_Taylor","http://fr.dbpedia.org/property/poids",97
"http://fr.dbpedia.org/resource/Chester_Taylor","http://fr.dbpedia.org/property/position","Running back"
"http://fr.dbpedia.org/resource/Chester_Taylor","http://fr.dbpedia.org/property/annéeDraft",2002
"http://fr.dbpedia.org/resource/Chester_Taylor","http://fr.dbpedia.org/property/choixDraft",207
"http://fr.dbpedia.org/resource/Chester_Taylor","http://fr.dbpedia.org/property/débutCarrière",2002
"http://fr.dbpedia.org/resource/Chester_Taylor","http://fr.dbpedia.org/property/numéroEnClub",29
"http://fr.dbpedia.org/resource/Chester_Taylor","http://fr.dbpedia.org/property/saisonNcaa",1998
"http://fr.dbpedia.org/resource/Chester_Taylor","http://fr.dbpedia.org/property/saisonNfl",2006
"http://fr.dbpedia.org/resource/Chester_Taylor","http://fr.dbpedia.org/property/saisonNfl",2002
