"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Mutadid_(Abbasside)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Al-Mutadid_(Abbasside)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Al-Mutadid_(Abbasside)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Al-Mutadid_(Abbasside)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Al-Mutadid_(Abbasside)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Al-Mutadid_(Abbasside)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Al-Mutadid_(Abbasside)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Al-Mutadid_(Abbasside)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Al-Mutadid_(Abbasside)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Al-Mutadid_(Abbasside)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Al-Mutadid_(Abbasside)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al-Mutadid_(Abbasside)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Al-Mutadid_(Abbasside)","http://www.w3.org/2000/01/rdf-schema#label","المعتضد بالله"
"http://fr.dbpedia.org/resource/Al-Mutadid_(Abbasside)","http://www.w3.org/2000/01/rdf-schema#label","Al-Mu'tadid"
"http://fr.dbpedia.org/resource/Al-Mutadid_(Abbasside)","http://www.w3.org/2000/01/rdf-schema#label","أحمد المعتضد بالله"
"http://fr.dbpedia.org/resource/Al-Mutadid_(Abbasside)","http://www.w3.org/2000/01/rdf-schema#label","Al-Mutadid (Abbasside)"
"http://fr.dbpedia.org/resource/Al-Mutadid_(Abbasside)","http://www.w3.org/2000/01/rdf-schema#label","Almutadide"
"http://fr.dbpedia.org/resource/Al-Mutadid_(Abbasside)","http://www.w3.org/2000/01/rdf-schema#label","Al-Muʿtaḍid"
"http://fr.dbpedia.org/resource/Al-Mutadid_(Abbasside)","http://www.w3.org/2000/01/rdf-schema#label","Al-Mu'tadid"
"http://fr.dbpedia.org/resource/Al-Mutadid_(Abbasside)","http://www.w3.org/2000/01/rdf-schema#comment","Abû al-`Abbâs “al-Muʿtadhid bi-llah” Ahmad ben Tâha al-Muwaffaq ben Jaʿfar al-Mutawakkil, surnommé Al-Muʿtadhid est né en 857. Il est le petit-fils du calife Ja`far al-Mutawakkil, et a succédé à son oncle Al-Mu`tamid comme calife abbasside en 892. Il est mort en 902 et son fils Al-Muktafi lui a succédé."
"http://fr.dbpedia.org/resource/Al-Mutadid_(Abbasside)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/al-Mutadid-Abbasid-caliph-died-902"
"http://fr.dbpedia.org/resource/Al-Mutadid_(Abbasside)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أحمد_المعتضد_بالله"
