"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Turquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Turquie","http://www.w3.org/2000/01/rdf-schema#label","Rempart en Turquie"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Turquie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:City_walls_in_Turkey"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Stadsmurar_i_Turkiet"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cinte_murarie_della_Turchia"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:City_walls_in_Turkey"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9109550"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Stadtbefestigung_in_der_Türkei"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Turquie","http://dbpedia.org/ontology/wikiPageID",7388695
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Turquie","http://dbpedia.org/ontology/wikiPageRevisionID",149668614
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Turquie","http://www.w3.org/2004/02/skos/core#prefLabel","Rempart en Turquie"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Turquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Turquie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rempart_en_Turquie?oldid=149668614&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Turquie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Turquie"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Turquie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rempart_de_ville_par_pays"
