"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Séries_télévisées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Séries_télévisées","http://www.w3.org/2000/01/rdf-schema#label","Portail:Séries télévisées"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Séries_télévisées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32082676"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Séries_télévisées","http://dbpedia.org/ontology/wikiPageID",5540107
"http://fr.dbpedia.org/resource/Catégorie:Portail:Séries_télévisées","http://dbpedia.org/ontology/wikiPageRevisionID",189566848
"http://fr.dbpedia.org/resource/Catégorie:Portail:Séries_télévisées","http://www.w3.org/2004/02/skos/core#prefLabel","Portail:Séries télévisées"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Séries_télévisées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Séries_télévisées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_séries_télévisées"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Séries_télévisées","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Portail:Séries_télévisées?oldid=189566848&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Séries_télévisées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Portail_lié_à_la_télévision"
