"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noctua_capensis","http://www.w3.org/2000/01/rdf-schema#label","Noctua capensis"
"http://fr.dbpedia.org/resource/Noctua_capensis","http://dbpedia.org/ontology/wikiPageID",5939683
"http://fr.dbpedia.org/resource/Noctua_capensis","http://dbpedia.org/ontology/wikiPageRevisionID",73380371
"http://fr.dbpedia.org/resource/Noctua_capensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevêchette_du_Cap"
"http://fr.dbpedia.org/resource/Noctua_capensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Strigidae"
"http://fr.dbpedia.org/resource/Noctua_capensis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Chevêchette_du_Cap"
"http://fr.dbpedia.org/resource/Noctua_capensis","http://dbpedia.org/ontology/wikiPageLength",56
"http://fr.dbpedia.org/resource/Noctua_capensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Strigidae"
"http://fr.dbpedia.org/resource/Noctua_capensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Noctua_capensis?oldid=73380371&ns=0"
"http://fr.dbpedia.org/resource/Noctua_capensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Noctua_capensis"
