"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oengus_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oengus_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oengus_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oengus_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oengus_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oengus_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oengus_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oengus_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oengus_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oengus_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oengus_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oengus_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oengus_Ier","http://www.w3.org/2000/01/rdf-schema#label","Óengus I"
"http://fr.dbpedia.org/resource/Oengus_Ier","http://www.w3.org/2000/01/rdf-schema#label","Óengus I"
"http://fr.dbpedia.org/resource/Oengus_Ier","http://www.w3.org/2000/01/rdf-schema#label","Óengus I"
"http://fr.dbpedia.org/resource/Oengus_Ier","http://www.w3.org/2000/01/rdf-schema#label","Oengus Ier"
"http://fr.dbpedia.org/resource/Oengus_Ier","http://www.w3.org/2000/01/rdf-schema#label","オエンガス1世 (ピクト王)"
"http://fr.dbpedia.org/resource/Oengus_Ier","http://www.w3.org/2000/01/rdf-schema#label","Óengus I"
"http://fr.dbpedia.org/resource/Oengus_Ier","http://www.w3.org/2000/01/rdf-schema#label","Óengus I."
"http://fr.dbpedia.org/resource/Oengus_Ier","http://www.w3.org/2000/01/rdf-schema#label","Oengus I"
"http://fr.dbpedia.org/resource/Oengus_Ier","http://www.w3.org/2000/01/rdf-schema#comment","Oengus fils de Fergus : Óengus mac Fergusa (Gaél) , Unuist mac Uurguist (Picte) le premier de ce nom, fut roi des Pictes de 729 jusqu'à sa mort en 761. Son règne a pu être reconstitué grâce à diverses sources. Óengus devient le principal roi des Pictes à l'issue d'une période de guerres civiles à la fin de la décennie 720. Pendant son règne le royaume voisin de Dál Riata est asservi et le royaume de Strathclyde attaqué avec moins de succès. Il fut le plus puissant souverain en Écosse pendant deux décennies, et impliqué dans des conflits en Irlande et en Angleterre. Des rois de la famille d'Óengus dominèrent le pays des Pictes jusqu'en 839 lorsqu'une désastreuse défaite face aux Vikings ouvre une nouvelle période d'instabilité qui se termine par la prise du pouvoir par Cináed mac Ailpín."
