"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crommelin_(cratère_lunaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Crommelin_(cratère_lunaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crommelin_(cratère_lunaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Crommelin_(cratère_lunaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1348589"
"http://fr.dbpedia.org/resource/Crommelin_(cratère_lunaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Crommelin_(cratère_lunaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crater"
"http://fr.dbpedia.org/resource/Crommelin_(cratère_lunaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Crommelin_(cratère_lunaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Crommelin_(cratère_lunaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LunarCrater"
"http://fr.dbpedia.org/resource/Crommelin_(cratère_lunaire)","http://www.w3.org/2000/01/rdf-schema#label","Кроммелин (лунный кратер)"
"http://fr.dbpedia.org/resource/Crommelin_(cratère_lunaire)","http://www.w3.org/2000/01/rdf-schema#label","Crommelin (cràter)"
"http://fr.dbpedia.org/resource/Crommelin_(cratère_lunaire)","http://www.w3.org/2000/01/rdf-schema#label","Crommelin (cratère lunaire)"
"http://fr.dbpedia.org/resource/Crommelin_(cratère_lunaire)","http://www.w3.org/2000/01/rdf-schema#label","Crommelin (cráter)"
"http://fr.dbpedia.org/resource/Crommelin_(cratère_lunaire)","http://www.w3.org/2000/01/rdf-schema#label","Cratere Crommelin (Luna)"
"http://fr.dbpedia.org/resource/Crommelin_(cratère_lunaire)","http://www.w3.org/2000/01/rdf-schema#label","Crommelin (lunar crater)"
"http://fr.dbpedia.org/resource/Crommelin_(cratère_lunaire)","http://www.w3.org/2000/01/rdf-schema#comment","Crommelin est un cratère lunaire dans l'hémisphère sud de la face cachée de la Lune près du pôle Sud. Le cratère Cabannes est situé au nord-ouest, le cratère Lemaître au nord et le cratère Fizeau au nord-est. Le cratère Crommelin a été grandement érodé et arrondi avec les nombreux petits impacts. Le cratère satellite « Crommelin X » est attaché au périmètre extérieur du rebord nord-ouest. Il y a un léger pic central dépassant à peine la surface du sol."
"http://fr.dbpedia.org/resource/Crommelin_(cratère_lunaire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/1337"
"http://fr.dbpedia.org/resource/Crommelin_(cratère_lunaire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crommelin_(lunar_crater)"
"http://fr.dbpedia.org/resource/Crommelin_(cratère_lunaire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/045nlb"
"http://fr.dbpedia.org/resource/Crommelin_(cratère_lunaire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crommelin_(lunar_crater)"
"http://fr.dbpedia.org/resource/Crommelin_(cratère_lunaire)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кроммелин_(лунный_кратер)"
"http://fr.dbpedia.org/resource/Crommelin_(cratère_lunaire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1965766"
"http://fr.dbpedia.org/resource/Crommelin_(cratère_lunaire)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克罗姆林环形山"
"http://fr.dbpedia.org/resource/Crommelin_(cratère_lunaire)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Crommelin_(cràter)"
"http://fr.dbpedia.org/resource/Crommelin_(cratère_lunaire)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Crommelin_(månekrater)"
"http://fr.dbpedia.org/resource/Crommelin_(cratère_lunaire)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کروملین_(دهانه_برخوردی)"
"http://fr.dbpedia.org/resource/Crommelin_(cratère_lunaire)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кроммелин_(ай_кратеры)"
"http://fr.dbpedia.org/resource/Crommelin_(cratère_lunaire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crommelin_(lunar_crater)"
"http://fr.dbpedia.org/resource/Crommelin_(cratère_lunaire)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crommelin_(cráter)"
"http://fr.dbpedia.org/resource/Crommelin_(cratère_lunaire)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кроммелин_(беттан_кратер)"
"http://fr.dbpedia.org/resource/Crommelin_(cratère_lunaire)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_Crommelin_(Luna)"
"http://fr.dbpedia.org/resource/Crommelin_(cratère_lunaire)","http://dbpedia.org/ontology/wikiPageID",6821944
"http://fr.dbpedia.org/resource/Crommelin_(cratère_lunaire)","http://dbpedia.org/ontology/wikiPageRevisionID",136469105
"http://fr.dbpedia.org/resource/Crommelin_(cratère_lunaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune"
"http://fr.dbpedia.org/resource/Crommelin_(cratère_lunaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_astronomique_internationale"
"http://fr.dbpedia.org/resource/Crommelin_(cratère_lunaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélénographie"
"http://fr.dbpedia.org/resource/Crommelin_(cratère_lunaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_la_Lune"
"http://fr.dbpedia.org/resource/Crommelin_(cratère_lunaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fizeau_(cratère)"
