"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yoshiaki_Miyanoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yoshiaki_Miyanoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yoshiaki_Miyanoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yoshiaki_Miyanoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yoshiaki_Miyanoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yoshiaki_Miyanoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yoshiaki_Miyanoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yoshiaki_Miyanoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yoshiaki_Miyanoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yoshiaki_Miyanoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yoshiaki_Miyanoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yoshiaki_Miyanoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yoshiaki_Miyanoue","http://www.w3.org/2000/01/rdf-schema#label","Yoshiaki Miyanoue"
"http://fr.dbpedia.org/resource/Yoshiaki_Miyanoue","http://www.w3.org/2000/01/rdf-schema#comment","Yoshiaki Miyanoue est un guitariste japonais de jazz né à Tokyo en 1953. Comme Wes Montgomery, qui exerce une forte influence sur lui, il pince les cordes avec le pouce et non pas en utilisant un médiator. Il travaille avec l'organiste Jimmy Smith, Dr. Lonnie Smith, le batteur Philly Joe Jones et le bassiste (en) entre autres."
"http://fr.dbpedia.org/resource/Yoshiaki_Miyanoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/宮之上貴昭"
"http://fr.dbpedia.org/resource/Yoshiaki_Miyanoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1376254"
"http://fr.dbpedia.org/resource/Yoshiaki_Miyanoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/miyanoue"
