"subject","predicate","object"
"http://fr.dbpedia.org/resource/16_avril_1979","http://www.w3.org/2000/01/rdf-schema#label","16 avril 1979"
"http://fr.dbpedia.org/resource/16_avril_1979","http://www.w3.org/2000/01/rdf-schema#comment","Le lundi 16 avril 1979 est le 106e jour de l'année 1979."
"http://fr.dbpedia.org/resource/16_avril_1979","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39133273"
"http://fr.dbpedia.org/resource/16_avril_1979","http://dbpedia.org/ontology/wikiPageID",11093980
"http://fr.dbpedia.org/resource/16_avril_1979","http://dbpedia.org/ontology/wikiPageRevisionID",163873303
"http://fr.dbpedia.org/resource/16_avril_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Gavotto"
"http://fr.dbpedia.org/resource/16_avril_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes"
"http://fr.dbpedia.org/resource/16_avril_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_1979"
"http://fr.dbpedia.org/resource/16_avril_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joanna_Skowron"
"http://fr.dbpedia.org/resource/16_avril_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P._J._Wolfson"
"http://fr.dbpedia.org/resource/16_avril_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Browne"
"http://fr.dbpedia.org/resource/16_avril_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/16_avril_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Augoyard"
"http://fr.dbpedia.org/resource/16_avril_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Comazzi"
"http://fr.dbpedia.org/resource/16_avril_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Börgeling"
"http://fr.dbpedia.org/resource/16_avril_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Caniglia"
"http://fr.dbpedia.org/resource/16_avril_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Costello"
"http://fr.dbpedia.org/resource/16_avril_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teruki_Tabata"
"http://fr.dbpedia.org/resource/16_avril_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_Safari"
"http://fr.dbpedia.org/resource/16_avril_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Gore"
"http://fr.dbpedia.org/resource/16_avril_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Ángel_Krupoviesa"
"http://fr.dbpedia.org/resource/16_avril_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1979"
