"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jubilee_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Jubilee_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Jubilee_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Jubilee_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jubilee_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jubilee_Hall","http://www.w3.org/2000/01/rdf-schema#label","Jubilee Hall (Fisk University)"
"http://fr.dbpedia.org/resource/Jubilee_Hall","http://www.w3.org/2000/01/rdf-schema#label","Jubilee Hall"
"http://fr.dbpedia.org/resource/Jubilee_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Le Jubilee Hall est un bâtiment universitaire américain à Nashville, dans le Tennessee. Situé sur le campus de l'université Fisk, cet édifice néogothique complété en 1876 est inscrit au Registre national des lieux historiques depuis le 9 décembre 1971 et classé National Historic Landmark depuis le 2 décembre 1974. C'est en outre une propriété contributrice au depuis la création de ce district historique le 9 février 1978."
"http://fr.dbpedia.org/resource/Jubilee_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jubilee_Hall"
"http://fr.dbpedia.org/resource/Jubilee_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/71000817"
"http://fr.dbpedia.org/resource/Jubilee_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6301859"
"http://fr.dbpedia.org/resource/Jubilee_Hall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qn3v2"
"http://fr.dbpedia.org/resource/Jubilee_Hall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jubilee_Hall_(Fisk_University)"
"http://fr.dbpedia.org/resource/Jubilee_Hall","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jubilee_Hall"
"http://fr.dbpedia.org/resource/Jubilee_Hall","http://dbpedia.org/ontology/wikiPageID",14128700
"http://fr.dbpedia.org/resource/Jubilee_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",186437978
"http://fr.dbpedia.org/resource/Jubilee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtiment_(construction)"
"http://fr.dbpedia.org/resource/Jubilee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_néogothique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Jubilee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Jubilee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Propriété_contributrice_à_un_district_historique_dans_le_Tennessee"
"http://fr.dbpedia.org/resource/Jubilee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nashville"
"http://fr.dbpedia.org/resource/Jubilee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Fisk"
"http://fr.dbpedia.org/resource/Jubilee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_contributrice_à_un_district_historique"
"http://fr.dbpedia.org/resource/Jubilee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Jubilee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Jubilee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_universitaire_classé_National_Historic_Landmark"
"http://fr.dbpedia.org/resource/Jubilee_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Historic_Landmark"
