"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tunis_Sports_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tunis_Sports_City","http://www.w3.org/2000/01/rdf-schema#label","Tunis Sports City"
"http://fr.dbpedia.org/resource/Tunis_Sports_City","http://www.w3.org/2000/01/rdf-schema#comment","Tunis Sports City est une cité sportive, composée d'une zone urbaine destinée à accueillir 30 à 50 000 habitants et d'infrastructures sportives, en cours de construction près de Tunis en Tunisie. Le chantier est confié à la société Sports Cities International, filiale du groupe Boukhatir basé à Charjah (Émirats arabes unis), pour un coût total de 4,9 milliards de dollars."
"http://fr.dbpedia.org/resource/Tunis_Sports_City","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المدينة_الرياضية_بتونس"
"http://fr.dbpedia.org/resource/Tunis_Sports_City","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3542105"
"http://fr.dbpedia.org/resource/Tunis_Sports_City","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tunis_Sports_City"
"http://fr.dbpedia.org/resource/Tunis_Sports_City","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h0qn0"
"http://fr.dbpedia.org/resource/Tunis_Sports_City","http://dbpedia.org/ontology/wikiPageID",6596530
"http://fr.dbpedia.org/resource/Tunis_Sports_City","http://dbpedia.org/ontology/wikiPageRevisionID",178261900
"http://fr.dbpedia.org/resource/Tunis_Sports_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2025"
"http://fr.dbpedia.org/resource/Tunis_Sports_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parcours_de_golf_en_Tunisie"
"http://fr.dbpedia.org/resource/Tunis_Sports_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/Tunis_Sports_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_handball_en_Tunisie"
"http://fr.dbpedia.org/resource/Tunis_Sports_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Tunis_Sports_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrain_de_golf"
"http://fr.dbpedia.org/resource/Tunis_Sports_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Tunis_Sports_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_tunisienne"
"http://fr.dbpedia.org/resource/Tunis_Sports_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/Tunis_Sports_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_football"
"http://fr.dbpedia.org/resource/Tunis_Sports_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zine_el-Abidine_Ben_Ali"
"http://fr.dbpedia.org/resource/Tunis_Sports_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
