"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernand-E._Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fernand-E._Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fernand-E._Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fernand-E._Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fernand-E._Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fernand-E._Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fernand-E._Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fernand-E._Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fernand-E._Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fernand-E._Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fernand-E._Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fernand-E._Leblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fernand-E._Leblanc","http://www.w3.org/2000/01/rdf-schema#label","Fernand Leblanc"
"http://fr.dbpedia.org/resource/Fernand-E._Leblanc","http://www.w3.org/2000/01/rdf-schema#label","Fernand-E. Leblanc"
"http://fr.dbpedia.org/resource/Fernand-E._Leblanc","http://www.w3.org/2000/01/rdf-schema#comment","Fernand-E. Leblanc (1er juillet 1917 - 8 janvier 1996) fut un comptable, député et sénateur fédéral du Québec. Né à Montréal, M. Leblanc fut élu lors d'une élection partielle en 1964 dans la circonscription électorale de Laurier sous la bannière du Parti libéral du Canada. Réélu en 1965, 1968, 1972 et en 1974, il ne se représenta pas en 1979. Il occupa les postes de secrétaire parlementaire du Ministre du Travail (1975-1976) et du secrétaire d'État au Affaire extérieures (1976-1977)."
"http://fr.dbpedia.org/resource/Fernand-E._Leblanc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fernand_Leblanc"
"http://fr.dbpedia.org/resource/Fernand-E._Leblanc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gjv7r"
"http://fr.dbpedia.org/resource/Fernand-E._Leblanc","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيرناند_ليبلانك"
"http://fr.dbpedia.org/resource/Fernand-E._Leblanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3069029"
