"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/2000/01/rdf-schema#label","Крайнев, Владимир Всеволодович"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/2000/01/rdf-schema#label","Wladimir Wsewolodowitsch Krainew"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Krainev"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/2000/01/rdf-schema#label","فلاديمير كرينيف"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/2000/01/rdf-schema#label","弗拉基米尔·弗谢沃洛多维奇·克拉伊涅夫"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Kraïnev"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/2000/01/rdf-schema#comment","Vladimir Vsevolodovitch Kraïnev (en russe : Владимир Всеволодович Крайнев), né le 1er avril 1944 à Krasnoïarsk, en Union soviétique, et mort le 29 avril 2011 à Hanovre, en Allemagne, est un pianiste et pédagogue soviétique."
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001728115"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A26754010"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7839_1137"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/715972"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20051019014"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3252657"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=222455388"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000141736"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0469338"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81125313"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крайнєв_Володимир_Всеволодович"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فلاديمير_كرينيف"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5ebb36c1-218b-4bbe-98b0-d71ab197828e"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗拉基米尔·弗谢沃洛多维奇·克拉伊涅夫"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19871419"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zbxv"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wladimir_Wsewolodowitsch_Krainew"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウラジミール・クライネフ"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vladimir_Krajnev"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vladimir_Krainev"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13945533h#about"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133462757"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vladimir_Krainev"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/155836"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q670381"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/81392"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Władimir_Krajniew"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крайнев,_Владимир_Всеволодович"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vladímir_Kráinev"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Krasnoïarsk"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://dbpedia.org/ontology/wikiPageID",5570378
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://dbpedia.org/ontology/wikiPageRevisionID",185575794
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hanovre"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krasnoïarsk"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisso_Virssaladze"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kharkiv"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teldec"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingmar_Lazar"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodion_Chtchedrine"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Kitaïenko"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Dorenski"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_du_Komsomol"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_prix_d'État_de_la_Fédération_de_Russie"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_prix_d'État_de_l'URSS"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Prokofiev"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Masur"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soviétiques"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Concours_international_Tchaïkovski"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_Tchaïkovski_de_Moscou"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto_pour_piano_et_cordes_de_Schnittke"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Schiff"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gidon_Kremer"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilya_Rachkovsky"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hisako_Kawamura"
"http://fr.dbpedia.org/resource/Vladimir_Kraïnev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Maria_Giulini"
