"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#label","Shirley Valentine (film)"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#label","Shirley Valentine"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#label","Ширли Валентайн (фильм)"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#label","Shirley Valentine - La mia seconda vita"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#comment","Shirley Valentine est un film britannico-américain réalisé par Lewis Gilbert, sorti en 1989."
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/1103/"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=707255"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/97984/"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v44396"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv15588/"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/71927"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0098319"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/134501"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=shirleyvalentine.htm"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=14133"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/22883,"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/2538"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/5822/"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0004813/"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/7129.aspx"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/shirley-valentine/"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=77266.html?nopub=1"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=15715"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/6550"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=4514"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=18785"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=17522"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/127439"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/17025"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=5589"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=105723"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/70214"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/55A0-BF34-9976-685E-4F9E-W"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-D18E-0000-6-0000-0000-J"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/58283"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/87649"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=3761"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1309835"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=89958"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/shirley_valentine"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film252541.html"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1300120/"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shirley_Valentine_(film)"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شرلی_ولنتاین"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Shirley_Valentine_(movie)"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shirley_Valentine"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shirley_Valentine_-_La_mia_seconda_vita"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shirley_Valentine_(film)"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shirley_Valentine"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ширли_Валентайн_(фильм)"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1404361"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שירלי_ולנטיין_(סרט)"
"http://fr.dbpedia.org/resource/Shirley_Valentine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f7n8x"
