"subject","predicate","object"
"http://fr.dbpedia.org/resource/Action_Message_Format","http://www.w3.org/2000/01/rdf-schema#label","AMF"
"http://fr.dbpedia.org/resource/Action_Message_Format","http://www.w3.org/2000/01/rdf-schema#label","Action Message Format"
"http://fr.dbpedia.org/resource/Action_Message_Format","http://www.w3.org/2000/01/rdf-schema#comment","AMF (sigle de Action Message Format) est un format binaire d'échange de données inspiré de Simple Object Access Protocol (SOAP). Il a été créé à l'origine pour permettre l'échange de données entre une animation Adobe Flash et d'autres systèmes comme une base de données ou un Webservice en utilisant des appels Remote Procedure Call. Les données AMF sont échangées en messages, chaque message étant décrit sous la forme d'un Objet ActionScript, en respectant donc les types de données du langage."
"http://fr.dbpedia.org/resource/Action_Message_Format","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://iana.org/assignments/media-types/application/x-amf"
"http://fr.dbpedia.org/resource/Action_Message_Format","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/AMF"
"http://fr.dbpedia.org/resource/Action_Message_Format","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Action_Message_Format"
"http://fr.dbpedia.org/resource/Action_Message_Format","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Action_Message_Format"
"http://fr.dbpedia.org/resource/Action_Message_Format","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2823652"
"http://fr.dbpedia.org/resource/Action_Message_Format","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vxfhm"
"http://fr.dbpedia.org/resource/Action_Message_Format","http://dbpedia.org/ontology/wikiPageID",3675972
"http://fr.dbpedia.org/resource/Action_Message_Format","http://dbpedia.org/ontology/wikiPageRevisionID",154353104
"http://fr.dbpedia.org/resource/Action_Message_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remote_procedure_call"
"http://fr.dbpedia.org/resource/Action_Message_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_(informatique)"
"http://fr.dbpedia.org/resource/Action_Message_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adobe_Flash"
"http://fr.dbpedia.org/resource/Action_Message_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ActionScript"
"http://fr.dbpedia.org/resource/Action_Message_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOAP"
"http://fr.dbpedia.org/resource/Action_Message_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_web"
"http://fr.dbpedia.org/resource/Action_Message_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red5"
"http://fr.dbpedia.org/resource/Action_Message_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_Flash_Player"
"http://fr.dbpedia.org/resource/Action_Message_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_Flash"
"http://fr.dbpedia.org/resource/Action_Message_Format","http://dbpedia.org/ontology/wikiPageExternalLink","http://livedocs.adobe.com/flash/9.0_fr/ActionScriptLangRefV3/flash/net/NetConnection.html"
"http://fr.dbpedia.org/resource/Action_Message_Format","http://dbpedia.org/ontology/wikiPageExternalLink","http://framework.zend.com/manual/en/zend.amf.html"
"http://fr.dbpedia.org/resource/Action_Message_Format","http://dbpedia.org/ontology/wikiPageExternalLink","http://osflash.org/documentation/amf"
"http://fr.dbpedia.org/resource/Action_Message_Format","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adobe.com/support/documentation/fr/flash_remoting/fl8/releasenotes.html"
"http://fr.dbpedia.org/resource/Action_Message_Format","http://dbpedia.org/ontology/wikiPageLength",1831
"http://fr.dbpedia.org/resource/Action_Message_Format","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adobe_Flash"
"http://fr.dbpedia.org/resource/Action_Message_Format","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Action_Message_Format","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Action_Message_Format","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Action_Message_Format","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Action_Message_Format?oldid=154353104&ns=0"
"http://fr.dbpedia.org/resource/Action_Message_Format","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Action_Message_Format"
"http://fr.dbpedia.org/resource/Action_Message_Format","http://dbpedia.org/ontology/abstract","AMF (sigle de Action Message Format) est un format binaire d'échange de données inspiré de Simple Object Access Protocol (SOAP). Il a été créé à l'origine pour permettre l'échange de données entre une animation Adobe Flash et d'autres systèmes comme une base de données ou un Webservice en utilisant des appels Remote Procedure Call. Les données AMF sont échangées en messages, chaque message étant décrit sous la forme d'un Objet ActionScript, en respectant donc les types de données du langage. AMF a été introduit avec la sortie de Flash Player 6, dans sa version AMF 0. Il est resté inchangé jusqu'à la sortie de Flash Player 9 et d'ActionScript 3.0 ; les nouveautés du langage et ses nouveaux types de données exigeant une mise à jour des spécifications."
