"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2000/01/rdf-schema#label","Joueur de hockey sur glace aux Jeux olympiques d'hiver de 1972"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1972_Winter_Olympics_ice_hockey_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_هوكي_جليد_في_الألعاب_الأولمبية_الشتوية_1972"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tävlande_i_ishockey_vid_olympiska_vinterspelen_1972"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1972年冬季奥林匹克运动会冰球运动员"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1972_Winter_Olympics_ice_hockey_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_هاکی_روی_یخ_در_المپیک_زمستانی_۱۹۷۲"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_de_hóckey_sobre_xeo_nos_Xogos_Olímpicos_de_1972"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Хокејаши_на_леду_на_Зимским_олимпијским_играма_1972."
