"subject","predicate","object"
"http://fr.dbpedia.org/resource/Genre_épistolaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Genre_épistolaire","http://www.w3.org/2000/01/rdf-schema#label","Genre épistolaire"
"http://fr.dbpedia.org/resource/Genre_épistolaire","http://www.w3.org/2000/01/rdf-schema#label","Epistolari"
"http://fr.dbpedia.org/resource/Genre_épistolaire","http://www.w3.org/2000/01/rdf-schema#comment","Le genre épistolaire est un genre littéraire formel composé par une correspondance ou un échange de correspondances. Dans le cas du roman épistolaire cette correspondance est fictive, ou présentée comme telle. Le terme s'applique aux œuvres qui ont une unité thématique, à l'exclusion des publications de correspondances sélectives ou exhaustives dont la seule unité est celle des auteurs des missives. L'expression est également utilisée pour l'art épistolaire ; technique de composition d'une missive."
"http://fr.dbpedia.org/resource/Genre_épistolaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://башкирская-энциклопедия.рф/index.php/component/content/article/1738"
"http://fr.dbpedia.org/resource/Genre_épistolaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/litterature-epistolaire"
"http://fr.dbpedia.org/resource/Genre_épistolaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtbDQ5jLkevs/"
"http://fr.dbpedia.org/resource/Genre_épistolaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Letter_collections"
"http://fr.dbpedia.org/resource/Genre_épistolaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=17943"
"http://fr.dbpedia.org/resource/Genre_épistolaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Epistolari"
"http://fr.dbpedia.org/resource/Genre_épistolaire","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119473486#about"
"http://fr.dbpedia.org/resource/Genre_épistolaire","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Epistolyar_adabiyot"
"http://fr.dbpedia.org/resource/Genre_épistolaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hthgw"
"http://fr.dbpedia.org/resource/Genre_épistolaire","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Адабиёти_эпистолярӣ"
"http://fr.dbpedia.org/resource/Genre_épistolaire","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/10304"
"http://fr.dbpedia.org/resource/Genre_épistolaire","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ეპისტოლური_ლიტერატურა"
"http://fr.dbpedia.org/resource/Genre_épistolaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Epistolario"
"http://fr.dbpedia.org/resource/Genre_épistolaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2250271"
"http://fr.dbpedia.org/resource/Genre_épistolaire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85076240"
"http://fr.dbpedia.org/resource/Genre_épistolaire","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նամականի"
"http://fr.dbpedia.org/resource/Genre_épistolaire","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Эпистолярлық_әдебиет"
"http://fr.dbpedia.org/resource/Genre_épistolaire","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Эпистоляр_әҙәбиәт"
"http://fr.dbpedia.org/resource/Genre_épistolaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Epistolario"
