"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géologie_de_Vénus","http://www.w3.org/2000/01/rdf-schema#label","Геология Венеры"
"http://fr.dbpedia.org/resource/Géologie_de_Vénus","http://www.w3.org/2000/01/rdf-schema#label","Афрологія"
"http://fr.dbpedia.org/resource/Géologie_de_Vénus","http://www.w3.org/2000/01/rdf-schema#label","Geologia de Venus"
"http://fr.dbpedia.org/resource/Géologie_de_Vénus","http://www.w3.org/2000/01/rdf-schema#label","Geology of Venus"
"http://fr.dbpedia.org/resource/Géologie_de_Vénus","http://www.w3.org/2000/01/rdf-schema#label","Geología de Venus"
"http://fr.dbpedia.org/resource/Géologie_de_Vénus","http://www.w3.org/2000/01/rdf-schema#label","Géologie de Vénus"
"http://fr.dbpedia.org/resource/Géologie_de_Vénus","http://www.w3.org/2000/01/rdf-schema#comment","Vénus est une planète dont la surface est essentiellement recouverte de plaines et de bassins ainsi que de deux chaînes montagneuses majeures. Les cratères sur Vénus sont assez peu nombreux comparativement aux autres planètes du système solaire. Le nombre de cratères sur la planète s'élève à un millier environ, ce qui est caractéristique d'un sol relativement jeune."
"http://fr.dbpedia.org/resource/Géologie_de_Vénus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Surface_features_of_Venus"
"http://fr.dbpedia.org/resource/Géologie_de_Vénus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيولوجيا_الزهرة"
"http://fr.dbpedia.org/resource/Géologie_de_Vénus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Афрологія"
"http://fr.dbpedia.org/resource/Géologie_de_Vénus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Venuksen_geologia"
"http://fr.dbpedia.org/resource/Géologie_de_Vénus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Artizarreko_geologia"
"http://fr.dbpedia.org/resource/Géologie_de_Vénus","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/शुक्र_का_भूविज्ञान"
"http://fr.dbpedia.org/resource/Géologie_de_Vénus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Геология_Венеры"
"http://fr.dbpedia.org/resource/Géologie_de_Vénus","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Povrch_Venuše"
"http://fr.dbpedia.org/resource/Géologie_de_Vénus","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Геологија_на_Венера"
"http://fr.dbpedia.org/resource/Géologie_de_Vénus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Geologi_Venus"
"http://fr.dbpedia.org/resource/Géologie_de_Vénus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Địa_chất_Sao_Kim"
"http://fr.dbpedia.org/resource/Géologie_de_Vénus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Superficie_di_Venere"
"http://fr.dbpedia.org/resource/Géologie_de_Vénus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Geologia_de_Venus"
"http://fr.dbpedia.org/resource/Géologie_de_Vénus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Geologia_de_Vênus"
"http://fr.dbpedia.org/resource/Géologie_de_Vénus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Povrch_Venuše"
"http://fr.dbpedia.org/resource/Géologie_de_Vénus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geología_de_Venus"
"http://fr.dbpedia.org/resource/Géologie_de_Vénus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/金星地質"
"http://fr.dbpedia.org/resource/Géologie_de_Vénus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geology_of_Venus"
"http://fr.dbpedia.org/resource/Géologie_de_Vénus","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh90005897"
"http://fr.dbpedia.org/resource/Géologie_de_Vénus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2089244"
