"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://www.w3.org/2000/01/rdf-schema#label","Luís Mendonça"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://www.w3.org/2000/01/rdf-schema#label","Luís Mendonça"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://www.w3.org/2000/01/rdf-schema#label","Luís Mendonça"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://www.w3.org/2000/01/rdf-schema#comment","Luís Carlos Ribeiro Nunes Mendonça, né le 16 janvier 1986, est un coureur cycliste portugais, membre de l'équipe Efapel."
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=25499"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/197313"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1677916"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27130962"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لويس_مندونسا"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luís_Mendonça"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2305149416749789730006"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Luís_Mendonça"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luís_Mendonça"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luís_Mendonça"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fzsdbhfd"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://dbpedia.org/ontology/wikiPageID",11190383
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://dbpedia.org/ontology/wikiPageRevisionID",190840106
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_International_de_Torres_Vedras-Trophée_Joaquim_Agostinho"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_La_Rioja_2017"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Alentejo"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Alentejo_2017"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trofeo_San_José"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bétaméthasone"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1986"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_portugais"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_cyclisme"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Portugal_2016"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_cyclisme"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_cyclisme"
"http://fr.dbpedia.org/resource/Luís_Mendonça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Aviludo-Louletano-Loulé_Concelho"
