"subject","predicate","object"
"http://fr.dbpedia.org/resource/Exégèse_du_Cantique_des_Cantiques","http://www.w3.org/2000/01/rdf-schema#label","Exégèse du Cantique des Cantiques"
"http://fr.dbpedia.org/resource/Exégèse_du_Cantique_des_Cantiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17628063"
"http://fr.dbpedia.org/resource/Exégèse_du_Cantique_des_Cantiques","http://dbpedia.org/ontology/wikiPageID",14818937
"http://fr.dbpedia.org/resource/Exégèse_du_Cantique_des_Cantiques","http://dbpedia.org/ontology/wikiPageRevisionID",191501894
"http://fr.dbpedia.org/resource/Exégèse_du_Cantique_des_Cantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Exégèse_du_Cantique_des_Cantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantique_des_cantiques"
"http://fr.dbpedia.org/resource/Exégèse_du_Cantique_des_Cantiques","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cantique_des_cantiques"
"http://fr.dbpedia.org/resource/Exégèse_du_Cantique_des_Cantiques","http://dbpedia.org/ontology/wikiPageLength",73
"http://fr.dbpedia.org/resource/Exégèse_du_Cantique_des_Cantiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Exégèse_du_Cantique_des_Cantiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Exégèse_du_Cantique_des_Cantiques?oldid=191501894&ns=0"
"http://fr.dbpedia.org/resource/Exégèse_du_Cantique_des_Cantiques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Exégèse_du_Cantique_des_Cantiques"
