"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Voiteur__1964__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Voiteur__1964__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Voiteur__1964__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Voiteur__1964__1","http://dbpedia.org/ontology/functionEndYear","1982"
"http://fr.dbpedia.org/resource/Canton_de_Voiteur__1964__1","http://dbpedia.org/ontology/functionStartYear","1964"
"http://fr.dbpedia.org/resource/Canton_de_Voiteur__1964__1","http://dbpedia.org/ontology/personName","Jean Gravier"
"http://fr.dbpedia.org/resource/Canton_de_Voiteur__1964__1","http://dbpedia.org/ontology/startOccupation","Sénateur (1966-1983)"
"http://fr.dbpedia.org/resource/Canton_de_Voiteur__1964__1","http://dbpedia.org/ontology/startOccupation","Président du Conseil Général (1973-1980)"
"http://fr.dbpedia.org/resource/Canton_de_Voiteur__1964__1","http://dbpedia.org/ontology/startOccupation","Maire deFrontenay"
"http://fr.dbpedia.org/resource/Canton_de_Voiteur__1964__1","http://dbpedia.org/ontology/startOccupation","Directeur commercial"
"http://fr.dbpedia.org/resource/Canton_de_Voiteur__1964__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Voiteur"
"http://fr.dbpedia.org/resource/Canton_de_Voiteur__1964__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Centre_démocratie_et_progrès"
"http://fr.dbpedia.org/resource/Canton_de_Voiteur__1964__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Voiteur__1964__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jean_Gravier_(homme_politique,_1915-1991)"
"http://fr.dbpedia.org/resource/Canton_de_Voiteur__1964__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Frontenay_(Jura)"
