"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Cot_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Cot_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Cot_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Cot_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Cot_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Cot_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Cot_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Cot_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Cot_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Cot_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Cot_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Cot_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Cot_(général)","http://www.w3.org/2000/01/rdf-schema#label","Jean Cot (général)"
"http://fr.dbpedia.org/resource/Jean_Cot_(général)","http://www.w3.org/2000/01/rdf-schema#comment","Jean Cot (né en 1934) est un militaire français, général d'armée dans le cadre de réserve."
"http://fr.dbpedia.org/resource/Jean_Cot_(général)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4398_0564"
"http://fr.dbpedia.org/resource/Jean_Cot_(général)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003138502"
"http://fr.dbpedia.org/resource/Jean_Cot_(général)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/osd20211134002"
"http://fr.dbpedia.org/resource/Jean_Cot_(général)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000193046&local_base=nsk10"
"http://fr.dbpedia.org/resource/Jean_Cot_(général)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1530218"
"http://fr.dbpedia.org/resource/Jean_Cot_(général)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96104409"
"http://fr.dbpedia.org/resource/Jean_Cot_(général)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3171438"
"http://fr.dbpedia.org/resource/Jean_Cot_(général)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034387757/id"
"http://fr.dbpedia.org/resource/Jean_Cot_(général)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1199617377"
"http://fr.dbpedia.org/resource/Jean_Cot_(général)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46868141"
"http://fr.dbpedia.org/resource/Jean_Cot_(général)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpwp15l"
"http://fr.dbpedia.org/resource/Jean_Cot_(général)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12514831z#about"
"http://fr.dbpedia.org/resource/Jean_Cot_(général)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montiéramey"
"http://fr.dbpedia.org/resource/Jean_Cot_(général)","http://dbpedia.org/ontology/wikiPageID",1123576
