"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cnaeus_Domitius_Corbulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cnaeus_Domitius_Corbulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cnaeus_Domitius_Corbulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cnaeus_Domitius_Corbulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cnaeus_Domitius_Corbulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cnaeus_Domitius_Corbulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cnaeus_Domitius_Corbulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cnaeus_Domitius_Corbulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cnaeus_Domitius_Corbulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cnaeus_Domitius_Corbulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cnaeus_Domitius_Corbulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cnaeus_Domitius_Corbulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cnaeus_Domitius_Corbulo","http://www.w3.org/2000/01/rdf-schema#label","Gnaeus Domitius Corbulo"
"http://fr.dbpedia.org/resource/Cnaeus_Domitius_Corbulo","http://www.w3.org/2000/01/rdf-schema#label","Cnaeus Domitius Corbulo"
"http://fr.dbpedia.org/resource/Cnaeus_Domitius_Corbulo","http://www.w3.org/2000/01/rdf-schema#label","Gnejusz Domicjusz Korbulon"
"http://fr.dbpedia.org/resource/Cnaeus_Domitius_Corbulo","http://www.w3.org/2000/01/rdf-schema#label","Gnaeus Domitius Corbulo"
"http://fr.dbpedia.org/resource/Cnaeus_Domitius_Corbulo","http://www.w3.org/2000/01/rdf-schema#label","グナエウス・ドミティウス・コルブロ"
"http://fr.dbpedia.org/resource/Cnaeus_Domitius_Corbulo","http://www.w3.org/2000/01/rdf-schema#label","Gneu Domici Corbuló"
"http://fr.dbpedia.org/resource/Cnaeus_Domitius_Corbulo","http://www.w3.org/2000/01/rdf-schema#label","Cneo Domicio Corbulón"
"http://fr.dbpedia.org/resource/Cnaeus_Domitius_Corbulo","http://www.w3.org/2000/01/rdf-schema#label","Gnaeus Domitius Corbulo"
"http://fr.dbpedia.org/resource/Cnaeus_Domitius_Corbulo","http://www.w3.org/2000/01/rdf-schema#label","Cneu Domício Córbulo"
"http://fr.dbpedia.org/resource/Cnaeus_Domitius_Corbulo","http://www.w3.org/2000/01/rdf-schema#label","Гней Домиций Корбулон"
"http://fr.dbpedia.org/resource/Cnaeus_Domitius_Corbulo","http://www.w3.org/2000/01/rdf-schema#comment","Cnaeus Domitius Corbulo (en français Corbulon), né vers l'an 7 à Peltuinum en Italie et mort en 67 à Cenchreæ (port de Corinthe), est un général et consul romain. Proconsul, il s'illustre contre les Parthes de 58 à 64 dans les guerres pour le contrôle de l'Arménie. Il se suicide sur ordre de Néron, jaloux de ses succès. Il entre dans l'histoire comme un chef militaire respecté et un dirigeant puissant des provinces romaines en Asie."
"http://fr.dbpedia.org/resource/Cnaeus_Domitius_Corbulo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Domitius-2"
"http://fr.dbpedia.org/resource/Cnaeus_Domitius_Corbulo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Gnaeus_Domitius_Corbulo_(1)"
