"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Basket-ball au Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Luxembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basketball_in_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ルクセンブルクのバスケットボール"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Basketball_zu_Lëtzebuerg"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pallacanestro_in_Lussemburgo"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Luxemburgo"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Кошарката_во_Луксембург"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:لکسمبرگ_میں_باسکٹ_بال"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8291752"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كرة_سلة_في_لوكسمبورغ"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Basketball_in_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Basquetebol_de_Luxemburgo"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Basketbal_in_Luxemburg_(land)"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Basketball_in_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Баскетбол_в_Люксембурге"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καλαθοσφαίριση_στο_Λουξεμβούργο"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Кошарка_у_Луксембургу"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykówka_w_Luksemburgu"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Luxemburgin_koripallo"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Basket_i_Luxemburg"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Basketball_(Luxemburg)"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Luxembourg","http://dbpedia.org/ontology/wikiPageID",6473696
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Luxembourg","http://dbpedia.org/ontology/wikiPageRevisionID",160559730
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Luxembourg","http://www.w3.org/2004/02/skos/core#prefLabel","Basket-ball au Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Luxembourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Luxembourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Luxembourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Basket-ball_au_Luxembourg?oldid=160559730&ns=14"
