"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Langue en Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Languages_of_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Jeziki_Romunije"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Språk_i_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Езици_в_Румъния"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Llengües_de_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Jezici_u_Rumuniji"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Jazyky_v_Rumunsku"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Linguas_de_Romanía"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Jezici_Rumunjske"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Rumıniya_dilləri"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Jazyky_Rumunska"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Мовы_Румыніі"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Језици_Румуније"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:রোমানিয়ার_ভাষা"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bahasa_di_Rumania"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Yezhoù_Roumania"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Romanya'daki_diller"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:羅馬尼亞語言"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Tale_van_Roemenië"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Luengas_de_Rumanía"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Lugha_za_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_pagsasao_ti_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ieithoedd_Rwmania"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Rumānijas_valodas"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/vibhag:Romania_ke_bhasa"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:რუმინეთის_ენები"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Языки_Румынии"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Çhengaghyn_ny_Romaan"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Bahasa_di_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Румыния_телдәре"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Språk_i_Rumänien"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Lenghe_dla_Romanìa"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Ngôn_ngữ_tại_România"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:رومانيا_جون_ٻوليون"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ռումինիայի_լեզուներ"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Llingües_de_Rumanía"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Jezici_Rumunije"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Romanian_kielet"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Rumania"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Taal_yn_Roemeenje"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:رومانیہ_کی_زبانیں"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Lingvoj_de_Rumanio"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Languages_of_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Јазици_во_Романија"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7143053"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lingue_della_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:റൊമാനിയയിലെ_ഭാഷകൾ"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ルーマニアの言語"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Languages_of_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:رومانیہ_دیاں_بولیاں"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Sprog_i_Rumænien"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Taal_in_Roemenië"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Румыни_чĕлхисем"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Мови_Румунії"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Språk_i_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Errumaniako_hizkuntzak"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Lenga_de_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Romania_kielah"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:زمانەکانی_ڕۆمانیا"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لغات_رومانيا"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Linguae_Romaniae"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภาษาในประเทศโรมาเนีย"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Limbi_vorbite_în_România"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زبان‌های_رومانی"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Leids_o_Romanie"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Línguas_da_Romênia"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Języki_Rumunii"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γλώσσες_της_Ρουμανίας"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:رومانی_دیللری"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:루마니아의_언어"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://dbpedia.org/ontology/wikiPageID",545708
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://dbpedia.org/ontology/wikiPageRevisionID",178525413
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Langues_en_Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2004/02/skos/core#prefLabel","Langue en Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Langue_en_Roumanie?oldid=178525413&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_roumaine"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Roumanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Roumanie"
