"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ethnikós_Alexandroúpolis","http://www.w3.org/2000/01/rdf-schema#label","Ethnikós Alexandroúpolis"
"http://fr.dbpedia.org/resource/Ethnikós_Alexandroúpolis","http://www.w3.org/2000/01/rdf-schema#label","Ethnikos Alexandroupolis V.C."
"http://fr.dbpedia.org/resource/Ethnikós_Alexandroúpolis","http://www.w3.org/2000/01/rdf-schema#label","Mousikos Gymnastikos Syllogos Ethnikos Alexandroupolīs"
"http://fr.dbpedia.org/resource/Ethnikós_Alexandroúpolis","http://www.w3.org/2000/01/rdf-schema#comment","L’Ethnikós Alexandroúpolis (grec moderne : Μ.Γ.Σ. Eθνικός Αλεξανδρούπολης pour Μουσικός Γυμναστικός Σύλλογος Eθνικός Αλεξανδρούπολης, « Club musico-sportif national d’Alexandroúpoli ») est un club grec de volley-ball fondé en 1927, évoluant au plus haut niveau national, il est situé dans la ville d'Alexandroúpoli, dans la province de Thrace"
"http://fr.dbpedia.org/resource/Ethnikós_Alexandroúpolis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/EthnikosVBC"
"http://fr.dbpedia.org/resource/Ethnikós_Alexandroúpolis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16801010"
"http://fr.dbpedia.org/resource/Ethnikós_Alexandroúpolis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνικός_Αλεξανδρούπολης_(πετοσφαίριση)"
"http://fr.dbpedia.org/resource/Ethnikós_Alexandroúpolis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ethnikos_Alexandroupolis_V.C."
"http://fr.dbpedia.org/resource/Ethnikós_Alexandroúpolis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ethnikos_Aleksandropolis"
"http://fr.dbpedia.org/resource/Ethnikós_Alexandroúpolis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010gqgwg"
"http://fr.dbpedia.org/resource/Ethnikós_Alexandroúpolis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mousikos_Gymnastikos_Syllogos_Ethnikos_Alexandroupolīs"
"http://fr.dbpedia.org/resource/Ethnikós_Alexandroúpolis","http://dbpedia.org/ontology/wikiPageID",6018281
"http://fr.dbpedia.org/resource/Ethnikós_Alexandroúpolis","http://dbpedia.org/ontology/wikiPageRevisionID",160778908
"http://fr.dbpedia.org/resource/Ethnikós_Alexandroúpolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_González_(volley-ball)"
"http://fr.dbpedia.org/resource/Ethnikós_Alexandroúpolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Ethnikós_Alexandroúpolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Ethnikós_Alexandroúpolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeur_(volley-ball)"
"http://fr.dbpedia.org/resource/Ethnikós_Alexandroúpolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine-Orientale-et-Thrace"
"http://fr.dbpedia.org/resource/Ethnikós_Alexandroúpolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrej_Kravarik"
"http://fr.dbpedia.org/resource/Ethnikós_Alexandroúpolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgi_Ivanov_Kavardzhiev"
"http://fr.dbpedia.org/resource/Ethnikós_Alexandroúpolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Ethnikós_Alexandroúpolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Ethnikós_Alexandroúpolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonis_Hatzistavrou"
"http://fr.dbpedia.org/resource/Ethnikós_Alexandroúpolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1927"
"http://fr.dbpedia.org/resource/Ethnikós_Alexandroúpolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Ethnikós_Alexandroúpolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Grèce"
"http://fr.dbpedia.org/resource/Ethnikós_Alexandroúpolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis_de_table"
"http://fr.dbpedia.org/resource/Ethnikós_Alexandroúpolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgos_Papazoglou"
"http://fr.dbpedia.org/resource/Ethnikós_Alexandroúpolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandroúpoli"
"http://fr.dbpedia.org/resource/Ethnikós_Alexandroúpolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michalis_Kovac"
"http://fr.dbpedia.org/resource/Ethnikós_Alexandroúpolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giannis_Andreadis"
"http://fr.dbpedia.org/resource/Ethnikós_Alexandroúpolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Grèce_masculin_de_volley-ball"
"http://fr.dbpedia.org/resource/Ethnikós_Alexandroúpolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giannis_Kavaratzis"
