"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pompier_volontaire","http://www.w3.org/2000/01/rdf-schema#label","Pompier volontaire"
"http://fr.dbpedia.org/resource/Pompier_volontaire","http://www.w3.org/2000/01/rdf-schema#label","Freiwillige Feuerwehr"
"http://fr.dbpedia.org/resource/Pompier_volontaire","http://www.w3.org/2000/01/rdf-schema#label","消防団"
"http://fr.dbpedia.org/resource/Pompier_volontaire","http://www.w3.org/2000/01/rdf-schema#label","Volunteer fire department"
"http://fr.dbpedia.org/resource/Pompier_volontaire","http://www.w3.org/2000/01/rdf-schema#label","Vrijwillige brandweer"
"http://fr.dbpedia.org/resource/Pompier_volontaire","http://www.w3.org/2000/01/rdf-schema#label","Bombeiro voluntário"
"http://fr.dbpedia.org/resource/Pompier_volontaire","http://www.w3.org/2000/01/rdf-schema#comment","Un pompier volontaire est un pompier dont l'activité de pompier n'est pas son travail principal. En effet, à la différence du pompier professionnel, le pompier volontaire possède, la plupart du temps, un emploi principal (salarié, artisan, commerçant, profession libérale ou même pompier professionnel) et exerce les activités de pompier le plus souvent en dehors de ses heures de travail. Ses heures peuvent être indemnisées ou non en fonction du pays voire parfois du service où le pompier exerce."
"http://fr.dbpedia.org/resource/Pompier_volontaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Volunteer_fire_departments"
"http://fr.dbpedia.org/resource/Pompier_volontaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/6130"
"http://fr.dbpedia.org/resource/Pompier_volontaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/volunteer-fire-departments"
"http://fr.dbpedia.org/resource/Pompier_volontaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/消防団"
"http://fr.dbpedia.org/resource/Pompier_volontaire","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Freewillige_Füerwehr"
"http://fr.dbpedia.org/resource/Pompier_volontaire","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தொண்டர்_தீயணைப்புத்_திணைக்களம்"
"http://fr.dbpedia.org/resource/Pompier_volontaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Volunteer_fire_department"
"http://fr.dbpedia.org/resource/Pompier_volontaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bombeiro_voluntário"
"http://fr.dbpedia.org/resource/Pompier_volontaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/志愿消防局"
"http://fr.dbpedia.org/resource/Pompier_volontaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Freiwillige_Feuerwehr"
"http://fr.dbpedia.org/resource/Pompier_volontaire","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01072186"
"http://fr.dbpedia.org/resource/Pompier_volontaire","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p38191"
"http://fr.dbpedia.org/resource/Pompier_volontaire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sbor_dobrovolných_hasičů"
"http://fr.dbpedia.org/resource/Pompier_volontaire","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vabatahtlik_tuletõrje"
"http://fr.dbpedia.org/resource/Pompier_volontaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/의용소방대"
"http://fr.dbpedia.org/resource/Pompier_volontaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frivillig_brandkår"
