"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jaque_européen_du_XIVe_au_XVIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Jaque européen du XIVe au XVIe siècle"
"http://fr.dbpedia.org/resource/Jaque_européen_du_XIVe_au_XVIe_siècle","http://www.w3.org/2000/01/rdf-schema#comment","Un jaque est un vêtement ou une défense corporelle, en fer, cuir, tissu, etc. s'ouvrant par devant.. Parmi les défenses corporelles qualifiées de jaques, les harnois de tissu sont les plus courants. C'est, dans le domaine militaire, le sens qu'il convient généralement de donner au terme si aucune précision n'est donnée. Ce texte traite de l'ensemble des harnois de tissu, et non des jaques seuls. Le mot jaque est retenu comme « générique », faute d'un terme existant approprié."
"http://fr.dbpedia.org/resource/Jaque_européen_du_XIVe_au_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_znrn"
"http://fr.dbpedia.org/resource/Jaque_européen_du_XIVe_au_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3162262"
"http://fr.dbpedia.org/resource/Jaque_européen_du_XIVe_au_XVIe_siècle","http://dbpedia.org/ontology/wikiPageID",1141595
"http://fr.dbpedia.org/resource/Jaque_européen_du_XIVe_au_XVIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",187155057
"http://fr.dbpedia.org/resource/Jaque_européen_du_XIVe_au_XVIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_croisade"
"http://fr.dbpedia.org/resource/Jaque_européen_du_XIVe_au_XVIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotte_de_mailles_annulaire"
"http://fr.dbpedia.org/resource/Jaque_européen_du_XIVe_au_XVIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Azincourt"
"http://fr.dbpedia.org/resource/Jaque_européen_du_XIVe_au_XVIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battle_dress"
"http://fr.dbpedia.org/resource/Jaque_européen_du_XIVe_au_XVIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_de_la_soie"
"http://fr.dbpedia.org/resource/Jaque_européen_du_XIVe_au_XVIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subarmalis"
"http://fr.dbpedia.org/resource/Jaque_européen_du_XIVe_au_XVIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Jaque_européen_du_XIVe_au_XVIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_plénipotentiaire"
"http://fr.dbpedia.org/resource/Jaque_européen_du_XIVe_au_XVIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Jaque_européen_du_XIVe_au_XVIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collagène"
