"subject","predicate","object"
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://www.w3.org/2000/01/rdf-schema#label","020 T Midi 401 à 406"
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://www.w3.org/2000/01/rdf-schema#comment","Les 020 T Midi 401 à 406 sont des locomotives-tender de la Compagnie des chemins de fer du Midi. Elles assurent les manœuvres dans les gares puis les dépôts. En 1938, à la création de la SNCF il ne reste que les 020 n°401 et 403. Elles sont alors renumérotées 020 TA 401 et 403."
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1nsxpbd"
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28493801"
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://dbpedia.org/ontology/wikiPageID",10237197
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://dbpedia.org/ontology/wikiPageRevisionID",184059287
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_032_T"
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_du_Midi"
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_à_vapeur_française"
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotives_à_vapeur_françaises"
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_à_deux_essieux"
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépôt_de_locomotives"
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar_(unité)"
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_du_Midi_et_du_Canal_latéral_à_la_Garonne"
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive-tender"
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distribution_Gooch"
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://dbpedia.org/ontology/wikiPageLength",2912
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Locomotive_à_vapeur_française"
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_du_Midi"
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Identification"
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Fin"
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Début"
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Caractéristique_technique"
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/020_T_Midi_401_à_406?oldid=184059287&ns=0"
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://fr.dbpedia.org/property/issn",990
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://fr.dbpedia.org/property/masse",19.7
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://fr.dbpedia.org/property/mois","Mars"
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://fr.dbpedia.org/property/nom","Geai"
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://fr.dbpedia.org/property/numéro",287
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://fr.dbpedia.org/property/pages",28
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://fr.dbpedia.org/property/prénom","Jean-Paul"
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://fr.dbpedia.org/property/périodique","Le Train"
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://fr.dbpedia.org/property/titre","Les locos-tender 020 T 401 à 406 du Midi"
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Locomotive_à_deux_essieux"
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://fr.dbpedia.org/property/type","locomotive à vapeur"
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://fr.dbpedia.org/property/vitesse",35
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://fr.dbpedia.org/property/désignation",20
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://fr.dbpedia.org/property/affectation","Sud-Ouest"
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://fr.dbpedia.org/property/capacitéEnCharbon",1.08
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://fr.dbpedia.org/property/capacitéEnEau",2.8
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://fr.dbpedia.org/property/constructeur","Ernest Gouin et Cie"
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://fr.dbpedia.org/property/construction",1857
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://fr.dbpedia.org/property/diamètreRouesMotrices",1.19
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://fr.dbpedia.org/property/dispositionDesEssieux","OO -"
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://fr.dbpedia.org/property/distribution","http://fr.dbpedia.org/resource/Distribution_Gooch"
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://fr.dbpedia.org/property/exploitant","Compagnie des chemins de fer du Midi puis PO-Midi puis SNCF"
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://fr.dbpedia.org/property/hauteur",4.195
"http://fr.dbpedia.org/resource/020_T_Midi_401_à_406","http://fr.dbpedia.org/property/longueurTotale",6.66
