"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","資江"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Zi (rivière)"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Río Zi (Yangtsé)"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Zifloden"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Zi Shui"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Zi ou Zi Shui (chinois traditionnel : 資水/资水) ou Zi Jiang (chinois traditionnel : 資江/资江) est un affluent du Yangzi, qui coule dans la partie centrale de la province chinoise du Hunan."
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Zi-River"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zi_River"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q198275"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zi_Shui"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Zi_Jiang"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Zijiang"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zi_Shui"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sông_Tư"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Zi_(Yangtsé)"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zi_Shui"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zi_River"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/资水"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_زى"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zifloden"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1783702/"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цзыцзян"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zi_River"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/022nkp"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/資江"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://dbpedia.org/ontology/wikiPageID",13296477
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",185147698
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Chine"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Yangzi_Jiang"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_autonome_miao_de_Chengbu"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Zhexi"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage-poids"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Ziyuan"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_province_du_Hunan"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Dongting"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuyi_(rivière)"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yangzi_Jiang"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunan"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://dbpedia.org/ontology/wikiPageLength",2485
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.georss.org/georss/point","28.8 112.63333333333"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Yangzi_Jiang"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_province_du_Hunan"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://xmlns.com/foaf/0.1/name","Zi"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://xmlns.com/foaf/0.1/name","(Rivièrechinoise)"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chine"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zi_(rivière)?oldid=185147698&ns=0"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.8
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#long",112.633
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zi_River_in_Anhua_County,_6_December_2016c.jpg"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dongtingriversmap.png"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://fr.dbpedia.org/property/carte","Dongtingriversmap.png"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://fr.dbpedia.org/property/légendeImage","La ZI dans le xian de Anhua"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://fr.dbpedia.org/property/nom","(Rivière chinoise)"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://fr.dbpedia.org/property/nom","Zi"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Provinces_de_Chine"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://fr.dbpedia.org/property/longueur",653
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Hunan"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://fr.dbpedia.org/property/légendeCarte","Bassin hydraulique du lac Dongting."
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://fr.dbpedia.org/property/bassin",28100
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://fr.dbpedia.org/property/confluence","http://fr.dbpedia.org/resource/Lac_Dongting"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://fr.dbpedia.org/property/sourceLocalisation","http://fr.dbpedia.org/resource/Xian_de_Ziyuan"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://fr.dbpedia.org/property/sourceLocalisation","http://fr.dbpedia.org/resource/Xian_autonome_miao_de_Chengbu"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zi_River_in_Anhua_County,_6_December_2016c.jpg?width=300"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zi_(rivière)"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(112.63333129883 28.799999237061)"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(112.63333129883 28.799999237061)"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://dbpedia.org/ontology/length","653"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://dbpedia.org/ontology/abstract","La rivière Zi ou Zi Shui (chinois traditionnel : 資水/资水) ou Zi Jiang (chinois traditionnel : 資江/资江) est un affluent du Yangzi, qui coule dans la partie centrale de la province chinoise du Hunan."
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hunan"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Lac_Dongting"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://dbpedia.org/ontology/sourceMountain","http://fr.dbpedia.org/resource/Xian_autonome_miao_de_Chengbu"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://dbpedia.org/ontology/sourceMountain","http://fr.dbpedia.org/resource/Xian_de_Ziyuan"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://dbpedia.org/ontology/sourcePlace","http://fr.dbpedia.org/resource/Xian_autonome_miao_de_Chengbu"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://dbpedia.org/ontology/sourcePlace","http://fr.dbpedia.org/resource/Xian_de_Ziyuan"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Zi_(rivière)","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Chine"
