"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://www.w3.org/2000/01/rdf-schema#label","Chain Gang of Love"
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://www.w3.org/2000/01/rdf-schema#label","Chain Gang of Love"
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://www.w3.org/2000/01/rdf-schema#comment","Chain Gang of Love est le premier album du duo danois The Raveonettes. Cet album est sorti le 25 août 2003, il est produit par Richard Gottehrer et Sune Rose Wagner (un des chanteurs du duo). Les critiques envers cet album sont généralement positives."
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/262324"
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000692764"
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/chain-gang-of-love/the-raveonettes"
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/9d226605-20d2-3a5e-8ab0-f2a88ae94b36"
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chain_Gang_of_Love"
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chain_Gang_of_Love"
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Chain_Gang_of_Love"
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01n49hg"
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2947636"
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://dbpedia.org/ontology/wikiPageID",6419921
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://dbpedia.org/ontology/wikiPageRevisionID",155207185
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pretty_in_Black"
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garage_rock"
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sune_Rose_Wagner"
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Gottehrer"
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whip_It_On"
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_2003"
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Raveonettes"
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://dbpedia.org/ontology/wikiPageLength",3328
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_2003"
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://xmlns.com/foaf/0.1/name","Chain Gang of Love"
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Chain_Gang_of_Love","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
