"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://www.w3.org/2000/01/rdf-schema#label","Mandrake il mago"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://www.w3.org/2000/01/rdf-schema#label","Мэдрейк Волшебник"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://www.w3.org/2000/01/rdf-schema#label","الساحر ماندريك"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://www.w3.org/2000/01/rdf-schema#label","Mandrake the Magician"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://www.w3.org/2000/01/rdf-schema#label","Mandrake the Magician"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://www.w3.org/2000/01/rdf-schema#label","Mandrake le Magicien"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://www.w3.org/2000/01/rdf-schema#comment","Mandrake le Magicien ou Mandrake est un personnage de comic strip américain créé par Lee Falk en 1934 avec le dessinateur Phil Davis."
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/39862/"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/67105/"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/mandrake"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mandrake-the-Magician"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mandrake_the_Magician"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mandrake_(tecknad_serie)"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мандрак"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59694"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mandrake_el_mago"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Taika-Jim"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mandrake"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαντρέικ_ο_Μάγος"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mandrake_il_mago"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02fghg"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मैनड्रेक"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മാൻഡ്രേക്ക്_ദ_മജീഷ്യൻ"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мэдрейк_Волшебник"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mandrake"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mandrake_the_Magician"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জাদুকর_ম্যানড্রেক"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الساحر_ماندريك"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mandrak"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mandra,_der_Zauberer"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mandrake_the_Magician"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://dbpedia.org/ontology/wikiPageID",7829008
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://dbpedia.org/ontology/wikiPageRevisionID",186037101
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magicien_ou_sorcier_de_fiction"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandriva_Linux"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_des_Remparts"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypnose"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_François"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hypnotiseur_de_fiction"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandriva"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Fellini"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Davis_(dessinateur)"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Features_Syndicate"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Parasites_(film,_1999)"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-pouvoir"
"http://fr.dbpedia.org/resource/Mandrake_le_Magicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Popeye"
