"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_la_LAH","http://www.w3.org/2000/01/rdf-schema#label","AHL 2013/14"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_la_LAH","http://www.w3.org/2000/01/rdf-schema#label","AHL (2013/2014)"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_la_LAH","http://www.w3.org/2000/01/rdf-schema#label","دورى الهوكى الامريكى 2013–14"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_la_LAH","http://www.w3.org/2000/01/rdf-schema#label","Saison 2013-2014 de la LAH"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_la_LAH","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2013-2014 de la LAH est la 78e saison de la Ligue américaine de hockey. Trente franchises disputent 76 matchs chacune dans la saison régulière à l'issue de laquelle, seize d'entre elles se rencontrent pour gagner la Coupe Calder qui est remportée par les Stars du Texas, champions de la saison régulière."
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_la_LAH","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2013-14_AHL_season"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_la_LAH","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/AHL-kausi_2013–2014"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_la_LAH","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vxdy_9"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_la_LAH","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_الهوكى_الامريكى_2013–14"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_la_LAH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15079329"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_la_LAH","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AHL_2013/14"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_la_LAH","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013–14_AHL_season"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_la_LAH","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/AHL_(2013/2014)"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_la_LAH","http://fr.dbpedia.org/property/rd1Bg","fff"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_la_LAH","http://fr.dbpedia.org/property/rd2Bg","fff"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_la_LAH","http://fr.dbpedia.org/property/rd3Bg","fff"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_la_LAH","http://fr.dbpedia.org/property/rd4Bg","fff"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_la_LAH","http://dbpedia.org/ontology/wikiPageID",7472903
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_la_LAH","http://dbpedia.org/ontology/wikiPageRevisionID",185506656
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barons_d'Oklahoma_City"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Aldege_«_Baz_»_Bastien"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Macgregor_Kilpatrick"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_de_l'Iowa"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Louis_A.R._Pieri"
"http://fr.dbpedia.org/resource/Saison_2013-2014_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bears_de_Hershey"
