"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://www.w3.org/2000/01/rdf-schema#label","Tree and Leaf"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://www.w3.org/2000/01/rdf-schema#label","Tree and Leaf"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://www.w3.org/2000/01/rdf-schema#label","Tree and Leaf"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://www.w3.org/2000/01/rdf-schema#label","Tree and Leaf"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://www.w3.org/2000/01/rdf-schema#comment","Tree and Leaf est un livre de J. R. R. Tolkien publié en 1964. Il réunit une version révisée de l'essai « Du conte de fées » (On Fairy-Stories) et le conte Feuille, de Niggle (Leaf, by Niggle), tous deux déjà été publiés auparavant, avec une introduction inédite de l'auteur. Ce recueil n'a pas d'équivalent en français, mais les deux textes qu'il contient ont été traduits et publiés dans les recueils Faërie (1974) et Faërie et autres textes (2003)."
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?38089"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=001285786"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עץ_ועלה"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tree_and_Leaf"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baum_und_Blatt"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Árbol_y_Hoja"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01fpy6"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Puu_ja_lehti"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/درخت_و_برگ"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tree_and_Leaf"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Albero_e_foglia"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ხე_და_ფოთოლი"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Trær_og_blader"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q534739"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tree_and_Leaf"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Drevo_in_list"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tree_and_Leaf"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://dbpedia.org/ontology/wikiPageID",6485091
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://dbpedia.org/ontology/wikiPageRevisionID",92753991
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythopoeia_(poème)"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Baynes"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Du_conte_de_fées"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allen_&_Unwin"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille,_de_Niggle"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1964"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_J._R._R._Tolkien"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._R._R._Tolkien"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://dbpedia.org/ontology/wikiPageLength",1907
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_J._R._R._Tolkien"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1964"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tree_and_Leaf?oldid=92753991&ns=0"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/J._R._R._Tolkien"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://fr.dbpedia.org/property/genre","Essai et conte allégorique"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://fr.dbpedia.org/property/langue","anglais"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://fr.dbpedia.org/property/titre",""
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://fr.dbpedia.org/property/illustrateur","http://fr.dbpedia.org/resource/Pauline_Baynes"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://fr.dbpedia.org/property/éditeurOrig","http://fr.dbpedia.org/resource/Allen_&_Unwin"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://fr.dbpedia.org/property/dateDePublication",1964
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tree_and_Leaf"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://dbpedia.org/ontology/abstract","Tree and Leaf est un livre de J. R. R. Tolkien publié en 1964. Il réunit une version révisée de l'essai « Du conte de fées » (On Fairy-Stories) et le conte Feuille, de Niggle (Leaf, by Niggle), tous deux déjà été publiés auparavant, avec une introduction inédite de l'auteur. Ce recueil n'a pas d'équivalent en français, mais les deux textes qu'il contient ont été traduits et publiés dans les recueils Faërie (1974) et Faërie et autres textes (2003)."
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/J._R._R._Tolkien"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://dbpedia.org/ontology/firstPublisher","http://fr.dbpedia.org/resource/Allen_&_Unwin"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q4264977"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Les_Aventures_de_Tom_Bombadil"
"http://fr.dbpedia.org/resource/Tree_and_Leaf","http://dbpedia.org/ontology/illustrator","http://fr.dbpedia.org/resource/Pauline_Baynes"
