"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clemens_Forell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Clemens_Forell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Clemens_Forell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Clemens_Forell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Clemens_Forell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Clemens_Forell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clemens_Forell","http://www.w3.org/2000/01/rdf-schema#label","Hasta donde los pies me lleven"
"http://fr.dbpedia.org/resource/Clemens_Forell","http://www.w3.org/2000/01/rdf-schema#label","Clemens Forell"
"http://fr.dbpedia.org/resource/Clemens_Forell","http://www.w3.org/2000/01/rdf-schema#comment","Clemens Forell est le personnage principal du livre So weit die Füße tragen — en français : Aussi loin que mes pas me portent —, l’histoire d’un prisonnier allemand de la Seconde Guerre mondiale, qui parvient à s’échapper d’un camp du Goulag, en Sibérie, et à gagner l’Iran puis l’Allemagne, après une odyssée de trois ans."
"http://fr.dbpedia.org/resource/Clemens_Forell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64577380"
"http://fr.dbpedia.org/resource/Clemens_Forell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120scwht"
"http://fr.dbpedia.org/resource/Clemens_Forell","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Jeniec:_Tak_daleko_jak_nogi_poniosą"
"http://fr.dbpedia.org/resource/Clemens_Forell","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Hasta_donde_los_pies_me_lleven"
"http://fr.dbpedia.org/resource/Clemens_Forell","http://dbpedia.org/ontology/wikiPageID",2936739
"http://fr.dbpedia.org/resource/Clemens_Forell","http://dbpedia.org/ontology/wikiPageRevisionID",178348320
"http://fr.dbpedia.org/resource/Clemens_Forell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Clemens_Forell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayerischer_Rundfunk"
"http://fr.dbpedia.org/resource/Clemens_Forell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelius_Rost"
"http://fr.dbpedia.org/resource/Clemens_Forell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Clemens_Forell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
