"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ziličina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ziličina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ziličina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ziličina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ziličina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Ziličina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ziličina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Ziličina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ziličina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ziličina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ziličina","http://www.w3.org/2000/01/rdf-schema#label","Ziličina"
"http://fr.dbpedia.org/resource/Ziličina","http://www.w3.org/2000/01/rdf-schema#label","Ziličina"
"http://fr.dbpedia.org/resource/Ziličina","http://www.w3.org/2000/01/rdf-schema#comment","Ziličina (en serbe cyrillique : Зиличина) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Rogatica et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 26 habitants."
"http://fr.dbpedia.org/resource/Ziličina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xql_d"
"http://fr.dbpedia.org/resource/Ziličina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ziličina"
"http://fr.dbpedia.org/resource/Ziličina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3575533"
"http://fr.dbpedia.org/resource/Ziličina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ziličina"
"http://fr.dbpedia.org/resource/Ziličina","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Зиличина"
"http://fr.dbpedia.org/resource/Ziličina","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ziličina"
