"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_scoute_du_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Association_scoute_du_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_scoute_du_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_scoute_du_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_scoute_du_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_scoute_du_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_scoute_du_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_scoute_du_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_scoute_du_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Association_scoute_du_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_scoute_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Scout Association of Japan"
"http://fr.dbpedia.org/resource/Association_scoute_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Association scoute du Japon"
"http://fr.dbpedia.org/resource/Association_scoute_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","اتحاد الكشافة الياباني"
"http://fr.dbpedia.org/resource/Association_scoute_du_Japon","http://www.w3.org/2000/01/rdf-schema#comment","L'Association scoute du Japon (ボーイスカウト日本連盟, Bōi Sukauto Nippon Renmei, Scout Association of Japan en anglais), créée en 1922, est membre fondateur de l’Organisation mondiale du mouvement scout (OMMS)."
"http://fr.dbpedia.org/resource/Association_scoute_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA04049511"
"http://fr.dbpedia.org/resource/Association_scoute_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=9010005017765"
"http://fr.dbpedia.org/resource/Association_scoute_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4118784"
"http://fr.dbpedia.org/resource/Association_scoute_du_Japon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91036306"
"http://fr.dbpedia.org/resource/Association_scoute_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボーイスカウト日本連盟"
"http://fr.dbpedia.org/resource/Association_scoute_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08hpj9"
"http://fr.dbpedia.org/resource/Association_scoute_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اتحاد_الكشافة_الياباني"
"http://fr.dbpedia.org/resource/Association_scoute_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/日本童軍總會"
"http://fr.dbpedia.org/resource/Association_scoute_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156379300"
"http://fr.dbpedia.org/resource/Association_scoute_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00277332"
"http://fr.dbpedia.org/resource/Association_scoute_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Asociace_skautů_Japonska"
"http://fr.dbpedia.org/resource/Association_scoute_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scout_Association_of_Japan"
"http://fr.dbpedia.org/resource/Association_scoute_du_Japon","http://dbpedia.org/ontology/wikiPageID",7012436
"http://fr.dbpedia.org/resource/Association_scoute_du_Japon","http://dbpedia.org/ontology/wikiPageRevisionID",186477087
"http://fr.dbpedia.org/resource/Association_scoute_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_fondée_en_1922"
"http://fr.dbpedia.org/resource/Association_scoute_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scoutisme_par_pays"
"http://fr.dbpedia.org/resource/Association_scoute_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michiharu_Mishima"
"http://fr.dbpedia.org/resource/Association_scoute_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsuneha_Sano"
"http://fr.dbpedia.org/resource/Association_scoute_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Association_scoute_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faisan_d'or"
