"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Chroniques_de_Viy_:_Les_Chasseurs_de_démons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Chroniques_de_Viy_:_Les_Chasseurs_de_démons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Chroniques_de_Viy_:_Les_Chasseurs_de_démons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Chroniques_de_Viy_:_Les_Chasseurs_de_démons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Chroniques_de_Viy_:_Les_Chasseurs_de_démons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Chroniques_de_Viy_:_Les_Chasseurs_de_démons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Chroniques_de_Viy_:_Les_Chasseurs_de_démons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Chroniques_de_Viy_:_Les_Chasseurs_de_démons","http://www.w3.org/2000/01/rdf-schema#label","Les Chroniques de Viy : Les Chasseurs de démons"
"http://fr.dbpedia.org/resource/Les_Chroniques_de_Viy_:_Les_Chasseurs_de_démons","http://www.w3.org/2000/01/rdf-schema#label","Гоголь. Вий"
"http://fr.dbpedia.org/resource/Les_Chroniques_de_Viy_:_Les_Chasseurs_de_démons","http://www.w3.org/2000/01/rdf-schema#label","Gogol. Viy"
"http://fr.dbpedia.org/resource/Les_Chroniques_de_Viy_:_Les_Chasseurs_de_démons","http://www.w3.org/2000/01/rdf-schema#comment","Les Chroniques de Viy : Les Chasseurs de démons (Гоголь. Вий) est un film russe réalisé par Egor Baranov, sorti en 2018. Le film est inspiré par les nouvelles de Nicolas Gogol. C'est la suite de Les Chroniques de Viy : Les Origines du mal sorti en 2017. Une suite intitulée Les Chroniques de Viy : Le Cavalier noir sort en 2018."
"http://fr.dbpedia.org/resource/Les_Chroniques_de_Viy_:_Les_Chasseurs_de_démons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=263163.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Chroniques_de_Viy_:_Les_Chasseurs_de_démons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1100779/"
"http://fr.dbpedia.org/resource/Les_Chroniques_de_Viy_:_Les_Chasseurs_de_démons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/365586"
"http://fr.dbpedia.org/resource/Les_Chroniques_de_Viy_:_Les_Chasseurs_de_démons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/30204085/"
"http://fr.dbpedia.org/resource/Les_Chroniques_de_Viy_:_Les_Chasseurs_de_démons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt7910444"
