"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://www.w3.org/2000/01/rdf-schema#label","Boeni Bambao"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://www.w3.org/2000/01/rdf-schema#comment","Irohé oichili ou Irohé ya Oichili est une ville de l'Union des Comores, situé sur l'île de Grande Comore. En 2012, sa population est estimée à 2 077 habitants"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بوئنیا_بامبااو"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boeni_ya_Bambao"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q601473"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjc94k"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوئنیا_بامبااو"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://dbpedia.org/ontology/wikiPageID",5725622
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://dbpedia.org/ontology/wikiPageRevisionID",189593196
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Grande_Comore"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_numérotation"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comores_(pays)"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_des_Comores"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Comore"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://dbpedia.org/ontology/wikiPageLength",1774
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://www.georss.org/georss/point","-11.631 43.352"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Grande_Comore"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://xmlns.com/foaf/0.1/name","Irohé oichili"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grande_Comore"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boeni_Bambao?oldid=189593196&ns=0"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-11.631
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.352
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://fr.dbpedia.org/property/annéePop","est. 2012"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://fr.dbpedia.org/property/autresNoms","Irohé ya oichili"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://fr.dbpedia.org/property/carte","Comores/Afrique"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://fr.dbpedia.org/property/code","+269"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://fr.dbpedia.org/property/latitude",-11.631
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://fr.dbpedia.org/property/longitude",43.352
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://fr.dbpedia.org/property/nom","Irohé oichili"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Plan_de_numérotation"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_des_Comores"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://fr.dbpedia.org/property/pays","Comores"
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://fr.dbpedia.org/property/population",2077
"http://fr.dbpedia.org/resource/Boeni_Bambao","http://fr.dbpedia.org/property/statut",4
