"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_E_du_tramway_de_Grenoble","http://www.w3.org/2000/01/rdf-schema#label","Ligne E du tramway de Grenoble"
"http://fr.dbpedia.org/resource/Ligne_E_du_tramway_de_Grenoble","http://www.w3.org/2000/01/rdf-schema#comment","La ligne E du tramway de Grenoble est une ligne de tramway, qui relie le Nord-Ouest de l'agglomération au sud de Grenoble en utilisant notamment le cours Jean-Jaurès. La ligne est exploitée avec des tramways français standard, profondément rénovés dans les mois suivant la mise en service. L'objectif de fréquentation de la ligne est de 45 000 voyageurs par jour avec une vitesse commerciale de 23 km/h. Sa construction a été particulièrement médiatisée puisque TéléGrenoble Isère lui a consacré une série de 115 épisodes entre 2012 et 2015 intitulée Ça se tram' chez vous."
"http://fr.dbpedia.org/resource/Ligne_E_du_tramway_de_Grenoble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tramline_E_in_Grenoble"
"http://fr.dbpedia.org/resource/Ligne_E_du_tramway_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格勒诺布尔有轨电车E线"
"http://fr.dbpedia.org/resource/Ligne_E_du_tramway_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tramline_E_in_Grenoble"
"http://fr.dbpedia.org/resource/Ligne_E_du_tramway_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qg2x9"
"http://fr.dbpedia.org/resource/Ligne_E_du_tramway_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3239103"
"http://fr.dbpedia.org/resource/Ligne_E_du_tramway_de_Grenoble","http://dbpedia.org/ontology/wikiPageID",5077729
"http://fr.dbpedia.org/resource/Ligne_E_du_tramway_de_Grenoble","http://dbpedia.org/ontology/wikiPageRevisionID",186984885
"http://fr.dbpedia.org/resource/Ligne_E_du_tramway_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastille_(Grenoble)"
"http://fr.dbpedia.org/resource/Ligne_E_du_tramway_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_A_du_tramway_de_Grenoble"
"http://fr.dbpedia.org/resource/Ligne_E_du_tramway_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Vercors"
"http://fr.dbpedia.org/resource/Ligne_E_du_tramway_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presqu'île_(Grenoble)"
"http://fr.dbpedia.org/resource/Ligne_E_du_tramway_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_75_(France)"
"http://fr.dbpedia.org/resource/Ligne_E_du_tramway_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_D_du_tramway_de_Grenoble"
"http://fr.dbpedia.org/resource/Ligne_E_du_tramway_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A48_(France)"
"http://fr.dbpedia.org/resource/Ligne_E_du_tramway_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantographe_(train)"
"http://fr.dbpedia.org/resource/Ligne_E_du_tramway_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Ligne_E_du_tramway_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_français_standard"
"http://fr.dbpedia.org/resource/Ligne_E_du_tramway_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble-Alpes_Métropole"
"http://fr.dbpedia.org/resource/Ligne_E_du_tramway_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tramway_à_écartement_standard"
"http://fr.dbpedia.org/resource/Ligne_E_du_tramway_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signalisation_tramway"
"http://fr.dbpedia.org/resource/Ligne_E_du_tramway_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tramway_Ligne_E_au_terminus_Palluel.jpg"
"http://fr.dbpedia.org/resource/Ligne_E_du_tramway_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_commerciale"
"http://fr.dbpedia.org/resource/Ligne_E_du_tramway_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_de_la_Libération-et-du-Général-de-Gaulle"
"http://fr.dbpedia.org/resource/Ligne_E_du_tramway_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TéléGrenoble"
"http://fr.dbpedia.org/resource/Ligne_E_du_tramway_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaine_des_sports_de_Gières.jpg"
"http://fr.dbpedia.org/resource/Ligne_E_du_tramway_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-le-Vinoux"
"http://fr.dbpedia.org/resource/Ligne_E_du_tramway_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Ligne_E_du_tramway_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grenoble_TAG_Irisbus_Citelis_18_n°4402_L3_Le_Fontanil-Cornillon_Croix_de_la_Rochette_(11).JPG"
"http://fr.dbpedia.org/resource/Ligne_E_du_tramway_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Convoi_inaugural_de_la_ligne_E_du_tramway_de_Grenoble_le_28-06-2014_arrivant_au_terminus.jpg"
