"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bound_for_Glory_(2020)","http://www.w3.org/2000/01/rdf-schema#label","Bound for Glory (2020)"
"http://fr.dbpedia.org/resource/Bound_for_Glory_(2020)","http://www.w3.org/2000/01/rdf-schema#label","Bound for Glory (2020)"
"http://fr.dbpedia.org/resource/Bound_for_Glory_(2020)","http://www.w3.org/2000/01/rdf-schema#comment","Bound for Glory est un pay-per-view de catch professionnel organisé par la fédération de catch Impact Wrestling (anciennement TNA), il est le seizième événement de la chronologie des Bound for Glory. Huit matches furent disputés lors de cet événement. Lors du main-event, Rich Swann remporta le championnat du monde d'Impact en battant Eric Young. Lors des autres matches importants, The North (Ethan Page et Josh Alexander) bat The Motor City Machine Guns (Alex Shelley et Chris Sabin), The Good Brothers (Doc Gallows et Karl Anderson), et Ace Austin et Madman Fulton remportant les Impact World Tag Team Championship, et Su Yung bat Deonna Purrazzo remportant le Impact Knockouts Championship. Cet événement marque également la première apparition de The Rock en dehors de la WWE en 11 ans lorsqu'i"
"http://fr.dbpedia.org/resource/Bound_for_Glory_(2020)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jjqb1b0g"
"http://fr.dbpedia.org/resource/Bound_for_Glory_(2020)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97574404"
"http://fr.dbpedia.org/resource/Bound_for_Glory_(2020)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bound_for_Glory_(2020)"
"http://fr.dbpedia.org/resource/Bound_for_Glory_(2020)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bound_for_Glory_(2020)"
"http://fr.dbpedia.org/resource/Bound_for_Glory_(2020)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bound_for_Glory_(2020)"
"http://fr.dbpedia.org/resource/Bound_for_Glory_(2020)","http://dbpedia.org/ontology/wikiPageID",13778494
"http://fr.dbpedia.org/resource/Bound_for_Glory_(2020)","http://dbpedia.org/ontology/wikiPageRevisionID",184946627
"http://fr.dbpedia.org/resource/Bound_for_Glory_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madman_Fulton"
"http://fr.dbpedia.org/resource/Bound_for_Glory_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rich_Swann"
"http://fr.dbpedia.org/resource/Bound_for_Glory_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Alexander"
"http://fr.dbpedia.org/resource/Bound_for_Glory_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Storm"
"http://fr.dbpedia.org/resource/Bound_for_Glory_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bound_for_Glory_(2019)"
"http://fr.dbpedia.org/resource/Bound_for_Glory_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Shelley"
"http://fr.dbpedia.org/resource/Bound_for_Glory_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Dreamer"
"http://fr.dbpedia.org/resource/Bound_for_Glory_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:TNA_Bound_for_Glory"
"http://fr.dbpedia.org/resource/Bound_for_Glory_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Motor_City_Machine_Guns"
"http://fr.dbpedia.org/resource/Bound_for_Glory_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_North"
"http://fr.dbpedia.org/resource/Bound_for_Glory_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rohit_Raju"
"http://fr.dbpedia.org/resource/Bound_for_Glory_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TNA_X_Division_Championship"
"http://fr.dbpedia.org/resource/Bound_for_Glory_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Shamrock"
"http://fr.dbpedia.org/resource/Bound_for_Glory_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Bound_for_Glory_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Gallows"
"http://fr.dbpedia.org/resource/Bound_for_Glory_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Sabin"
"http://fr.dbpedia.org/resource/Bound_for_Glory_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impact_Wrestling_(fédération)"
"http://fr.dbpedia.org/resource/Bound_for_Glory_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impact_World_Championship"
"http://fr.dbpedia.org/resource/Bound_for_Glory_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impact_World_Tag_Team_Championship"
"http://fr.dbpedia.org/resource/Bound_for_Glory_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rascalz"
