"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://www.w3.org/2000/01/rdf-schema#label","Bébé fait de l'hypnotisme"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://www.w3.org/2000/01/rdf-schema#comment","Bébé fait de l'hypnotisme ou Bébé hypnotiseur est un film muet français réalisé par Louis Feuillade et sorti en 1911. Ce film fait partie de la série des Bébé."
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/205988/"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5087314/"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/42832,"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/417093/"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=178571.html?nopub=1"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0208812"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z84pd1l"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2929613"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://dbpedia.org/ontology/wikiPageID",7465906
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://dbpedia.org/ontology/wikiPageRevisionID",173951550
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Gaumont"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1911"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Feuillade"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mars_1911"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intertitre"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1911"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Dary"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Carl"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaumont"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Louis_Feuillade"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_français"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bébé_(série_de_films)"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_au_cinéma"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://purl.org/dc/elements/1.1/title","Bébé fait de l'hypnotisme"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://dbpedia.org/ontology/wikiPageLength",2436
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Louis_Feuillade"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Gaumont"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mars_1911"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1911"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_français"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://xmlns.com/foaf/0.1/name","Bébé fait de l'hypnotisme"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bébé_fait_de_l'hypnotisme?oldid=173951550&ns=0"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Renée_Carl"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/René_Dary"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://fr.dbpedia.org/property/annéeDeSortie",1911
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://fr.dbpedia.org/property/durée","300.0"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Gaumont"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Louis_Feuillade"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Louis_Feuillade"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://fr.dbpedia.org/property/titre","Bébé fait de l'hypnotisme"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bébé_fait_de_l'hypnotisme"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://dbpedia.org/ontology/filmRuntime",300.0
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://dbpedia.org/ontology/abstract","Bébé fait de l'hypnotisme ou Bébé hypnotiseur est un film muet français réalisé par Louis Feuillade et sorti en 1911. Ce film fait partie de la série des Bébé."
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Louis_Feuillade"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Gaumont"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/René_Dary"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Renée_Carl"
"http://fr.dbpedia.org/resource/Bébé_fait_de_l'hypnotisme","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Louis_Feuillade"
