"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neumeister_Münchner_Kunstauktionshaus","http://www.w3.org/2000/01/rdf-schema#label","Neumeister Münchner Kunstauktionshaus"
"http://fr.dbpedia.org/resource/Neumeister_Münchner_Kunstauktionshaus","http://www.w3.org/2000/01/rdf-schema#label","Neumeister Münchener Kunstauktionshaus"
"http://fr.dbpedia.org/resource/Neumeister_Münchner_Kunstauktionshaus","http://www.w3.org/2000/01/rdf-schema#comment","Neumeister Münchner Kunstauktionshaus dit Neumeister est le nom d'une salle de ventes aux enchères située à Munich, Allemagne."
"http://fr.dbpedia.org/resource/Neumeister_Münchner_Kunstauktionshaus","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2054554-X"
"http://fr.dbpedia.org/resource/Neumeister_Münchner_Kunstauktionshaus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neumeister_Münchener_Kunstauktionshaus"
"http://fr.dbpedia.org/resource/Neumeister_Münchner_Kunstauktionshaus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1980913"
"http://fr.dbpedia.org/resource/Neumeister_Münchner_Kunstauktionshaus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/263911435"
"http://fr.dbpedia.org/resource/Neumeister_Münchner_Kunstauktionshaus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112ygcshq"
"http://fr.dbpedia.org/resource/Neumeister_Münchner_Kunstauktionshaus","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88297779"
"http://fr.dbpedia.org/resource/Neumeister_Münchner_Kunstauktionshaus","http://dbpedia.org/ontology/wikiPageID",3255627
"http://fr.dbpedia.org/resource/Neumeister_Münchner_Kunstauktionshaus","http://dbpedia.org/ontology/wikiPageRevisionID",168413022
"http://fr.dbpedia.org/resource/Neumeister_Münchner_Kunstauktionshaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_vente_d'œuvres_d'art"
"http://fr.dbpedia.org/resource/Neumeister_Münchner_Kunstauktionshaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Neumeister_Münchner_Kunstauktionshaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Neumeister_Münchner_Kunstauktionshaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Spik"
"http://fr.dbpedia.org/resource/Neumeister_Münchner_Kunstauktionshaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vente_aux_enchères"
"http://fr.dbpedia.org/resource/Neumeister_Münchner_Kunstauktionshaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Almeida"
"http://fr.dbpedia.org/resource/Neumeister_Münchner_Kunstauktionshaus","http://dbpedia.org/ontology/wikiPageLength",1456
"http://fr.dbpedia.org/resource/Neumeister_Münchner_Kunstauktionshaus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_vente_d'œuvres_d'art"
"http://fr.dbpedia.org/resource/Neumeister_Münchner_Kunstauktionshaus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vente_aux_enchères"
