"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chabab_Riadhi_Baladiat_Naâma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Chabab_Riadhi_Baladiat_Naâma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Chabab_Riadhi_Baladiat_Naâma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Chabab_Riadhi_Baladiat_Naâma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Chabab_Riadhi_Baladiat_Naâma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chabab_Riadhi_Baladiat_Naâma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Chabab_Riadhi_Baladiat_Naâma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Chabab_Riadhi_Baladiat_Naâma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Chabab_Riadhi_Baladiat_Naâma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Chabab_Riadhi_Baladiat_Naâma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Chabab_Riadhi_Baladiat_Naâma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Chabab_Riadhi_Baladiat_Naâma","http://www.w3.org/2000/01/rdf-schema#label","Chabab Riadhi Baladiat Naâma"
"http://fr.dbpedia.org/resource/Chabab_Riadhi_Baladiat_Naâma","http://www.w3.org/2000/01/rdf-schema#comment","Le Chabab Riadhi Baladiat Naâma (en arabe : الشباب الرياضي لبلدية النعامة), plus couramment abrégé en CRB Naâma ou encore en CRBN, est un club algérien de football fondé en 1972 et basé dans la ville de Naâma, dans la Wilaya de Naâma."
"http://fr.dbpedia.org/resource/Chabab_Riadhi_Baladiat_Naâma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gfhx1bzv"
"http://fr.dbpedia.org/resource/Chabab_Riadhi_Baladiat_Naâma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56302945"
"http://fr.dbpedia.org/resource/Chabab_Riadhi_Baladiat_Naâma","http://dbpedia.org/ontology/wikiPageID",11435569
"http://fr.dbpedia.org/resource/Chabab_Riadhi_Baladiat_Naâma","http://dbpedia.org/ontology/wikiPageRevisionID",191404486
"http://fr.dbpedia.org/resource/Chabab_Riadhi_Baladiat_Naâma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1997-1998"
"http://fr.dbpedia.org/resource/Chabab_Riadhi_Baladiat_Naâma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1988-1989"
"http://fr.dbpedia.org/resource/Chabab_Riadhi_Baladiat_Naâma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1998-1999"
"http://fr.dbpedia.org/resource/Chabab_Riadhi_Baladiat_Naâma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1985-1986"
"http://fr.dbpedia.org/resource/Chabab_Riadhi_Baladiat_Naâma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1986-1987"
"http://fr.dbpedia.org/resource/Chabab_Riadhi_Baladiat_Naâma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1983-1984"
"http://fr.dbpedia.org/resource/Chabab_Riadhi_Baladiat_Naâma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1984-1985"
"http://fr.dbpedia.org/resource/Chabab_Riadhi_Baladiat_Naâma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1981-1982"
"http://fr.dbpedia.org/resource/Chabab_Riadhi_Baladiat_Naâma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1982-1983"
"http://fr.dbpedia.org/resource/Chabab_Riadhi_Baladiat_Naâma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1979-1980"
"http://fr.dbpedia.org/resource/Chabab_Riadhi_Baladiat_Naâma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1980-1981"
"http://fr.dbpedia.org/resource/Chabab_Riadhi_Baladiat_Naâma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1977-1978"
"http://fr.dbpedia.org/resource/Chabab_Riadhi_Baladiat_Naâma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1978-1979"
