"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oudis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Oudis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Oudis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oudis","http://www.w3.org/2000/01/rdf-schema#label","Udis"
"http://fr.dbpedia.org/resource/Oudis","http://www.w3.org/2000/01/rdf-schema#label","Udinen"
"http://fr.dbpedia.org/resource/Oudis","http://www.w3.org/2000/01/rdf-schema#label","乌迪人"
"http://fr.dbpedia.org/resource/Oudis","http://www.w3.org/2000/01/rdf-schema#label","Udi"
"http://fr.dbpedia.org/resource/Oudis","http://www.w3.org/2000/01/rdf-schema#label","Удіни"
"http://fr.dbpedia.org/resource/Oudis","http://www.w3.org/2000/01/rdf-schema#label","Udi"
"http://fr.dbpedia.org/resource/Oudis","http://www.w3.org/2000/01/rdf-schema#label","Udyni"
"http://fr.dbpedia.org/resource/Oudis","http://www.w3.org/2000/01/rdf-schema#label","Oudis"
"http://fr.dbpedia.org/resource/Oudis","http://www.w3.org/2000/01/rdf-schema#label","Udi people"
"http://fr.dbpedia.org/resource/Oudis","http://www.w3.org/2000/01/rdf-schema#label","Udíes"
"http://fr.dbpedia.org/resource/Oudis","http://www.w3.org/2000/01/rdf-schema#comment","Les Oudis (aussi appelés Oudines ou Outis) sont un peuple du Caucase vivant principalement en Azerbaïdjan mais aussi en Russie (Daghestan), en Géorgie et en Arménie. Leur langue est une des langues caucasiennes de la branche nord-est."
"http://fr.dbpedia.org/resource/Oudis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4215775"
"http://fr.dbpedia.org/resource/Oudis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Udi_people"
"http://fr.dbpedia.org/resource/Oudis","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Udini"
