"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métropole_du_Sud-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Métropole_du_Sud-Ouest","http://www.w3.org/2000/01/rdf-schema#label","Métropole du Sud-Ouest"
"http://fr.dbpedia.org/resource/Métropole_du_Sud-Ouest","http://www.w3.org/2000/01/rdf-schema#comment","La métropole du Sud-Ouest est une des dix anciennes métropoles ou arrondissements métropolitains de l'Église constitutionnelle en France. Créée par la constitution civile du clergé en 1790, elle comprenait les dix diocèses des départements de la Gironde, de la Vendée, de la Charente-Inférieure, des Landes, de Lot-et-Garonne, de la Dordogne, de la Corrèze, de la Haute-Vienne, de la Charente et des Deux-Sèvres. Elle fut supprimée à la suite du concordat de 1801."
"http://fr.dbpedia.org/resource/Métropole_du_Sud-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160827257"
"http://fr.dbpedia.org/resource/Métropole_du_Sud-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15407477"
"http://fr.dbpedia.org/resource/Métropole_du_Sud-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16252102t#about"
"http://fr.dbpedia.org/resource/Métropole_du_Sud-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xvxhdd"
"http://fr.dbpedia.org/resource/Métropole_du_Sud-Ouest","http://dbpedia.org/ontology/wikiPageID",6966497
"http://fr.dbpedia.org/resource/Métropole_du_Sud-Ouest","http://dbpedia.org/ontology/wikiPageRevisionID",126893500
"http://fr.dbpedia.org/resource/Métropole_du_Sud-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Métropole_du_Sud-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_la_Charente"
"http://fr.dbpedia.org/resource/Métropole_du_Sud-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_la_Charente-Inférieure"
"http://fr.dbpedia.org/resource/Métropole_du_Sud-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_constitutionnelle"
"http://fr.dbpedia.org/resource/Métropole_du_Sud-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Métropole_du_Sud-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac-Étienne_Robinet"
"http://fr.dbpedia.org/resource/Métropole_du_Sud-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_civile_du_clergé"
"http://fr.dbpedia.org/resource/Métropole_du_Sud-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_concordataire_français"
"http://fr.dbpedia.org/resource/Métropole_du_Sud-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_des_Landes"
"http://fr.dbpedia.org/resource/Métropole_du_Sud-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Lacombe"
