"subject","predicate","object"
"http://fr.dbpedia.org/resource/Interaction_Qui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Interaction_Qui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Interaction_Qui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Interaction_Qui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Interaction_Qui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Interaction_Qui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Interaction_Qui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Interaction_Qui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Interaction_Qui","http://www.w3.org/2000/01/rdf-schema#label","Interaction Qui"
"http://fr.dbpedia.org/resource/Interaction_Qui","http://www.w3.org/2000/01/rdf-schema#comment","Interaction Qui est un duo d’artistes québécois créé officiellement en 1982. Il se manifeste publiquement le 23 janvier 1983 lors de l’exposition collective Où au centre d’artiste Langage Plus à Alma (Québec, Canada). Le manifeste Action de 1980 est cependant le point de départ des intentions artistiques d’Alain Laroche et de Jocelyn Maltais d’œuvrer en collectif au sein de leur communauté. Les dix premières années de production artistique d’Interaction Qui adoptent un point de vue écologique et critique cherchant une voie constructive à leurs interventions sur le territoire culturel du Saguenay—Lac-Saint-Jean. Interaction Qui devient une organisation a but non lucratif (OBNL) en 1989, afin de faciliter le travail avec les différents groupes sociaux avec lesquels il collabore à la réalisat"
"http://fr.dbpedia.org/resource/Interaction_Qui","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Interaction_Qui"
"http://fr.dbpedia.org/resource/Interaction_Qui","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn8xxmd3"
"http://fr.dbpedia.org/resource/Interaction_Qui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24935557"
"http://fr.dbpedia.org/resource/Interaction_Qui","http://dbpedia.org/ontology/wikiPageID",9997449
"http://fr.dbpedia.org/resource/Interaction_Qui","http://dbpedia.org/ontology/wikiPageRevisionID",191152218
"http://fr.dbpedia.org/resource/Interaction_Qui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photomontage"
"http://fr.dbpedia.org/resource/Interaction_Qui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centres_d'artistes_autogérés_au_Canada"
"http://fr.dbpedia.org/resource/Interaction_Qui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Fischer"
"http://fr.dbpedia.org/resource/Interaction_Qui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Interaction_Qui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende"
"http://fr.dbpedia.org/resource/Interaction_Qui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Interaction_Qui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esthétique"
"http://fr.dbpedia.org/resource/Interaction_Qui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Interaction_Qui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel"
"http://fr.dbpedia.org/resource/Interaction_Qui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté"
"http://fr.dbpedia.org/resource/Interaction_Qui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Saint-Jean"
"http://fr.dbpedia.org/resource/Interaction_Qui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_routière"
"http://fr.dbpedia.org/resource/Interaction_Qui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_primaire"
"http://fr.dbpedia.org/resource/Interaction_Qui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_tertiaire"
"http://fr.dbpedia.org/resource/Interaction_Qui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_secondaire"
"http://fr.dbpedia.org/resource/Interaction_Qui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Saguenay"
"http://fr.dbpedia.org/resource/Interaction_Qui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tacon_Forum"
"http://fr.dbpedia.org/resource/Interaction_Qui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo-Paul_Tremblé"
"http://fr.dbpedia.org/resource/Interaction_Qui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tradition"
"http://fr.dbpedia.org/resource/Interaction_Qui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie"
