"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_romain_assassiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_romain_assassiné","http://www.w3.org/2000/01/rdf-schema#label","Empereur romain assassiné"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_romain_assassiné","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أباطرة_رومان_مقتولون"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_romain_assassiné","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:被谋杀的罗马皇帝"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_romain_assassiné","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Убиени_римски_цареви"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_romain_assassiné","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Убиті_римські_імператори"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_romain_assassiné","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Împărați_romani_uciși"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_romain_assassiné","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hoàng_đế_La_Mã_bị_giết"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_romain_assassiné","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:امپراتوران_روم_مقتول"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_romain_assassiné","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_Antigua_Roma_asesinados"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_romain_assassiné","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9510766"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_romain_assassiné","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:살해된_로마_황제"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_romain_assassiné","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Убитые_римские_императоры"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_romain_assassiné","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Suikast_sonucu_ölen_Roma_imparatorları"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_romain_assassiné","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Murthert_Roman_emperors"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_romain_assassiné","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Imperadores_romanos_assassinados"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_romain_assassiné","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Murdered_Roman_emperors"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_romain_assassiné","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Romerska_kejsare_som_blivit_mördade"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_romain_assassiné","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Empereur_byzantin_assassiné"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_romain_assassiné","http://dbpedia.org/ontology/wikiPageID",10779199
"http://fr.dbpedia.org/resource/Catégorie:Empereur_romain_assassiné","http://dbpedia.org/ontology/wikiPageRevisionID",157967503
"http://fr.dbpedia.org/resource/Catégorie:Empereur_romain_assassiné","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_empereurs_romains"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_romain_assassiné","http://www.w3.org/2004/02/skos/core#prefLabel","Empereur romain assassiné"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_romain_assassiné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_romain_assassiné","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Empereur_romain_assassiné?oldid=157967503&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_romain_assassiné","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Empereur_romain"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_romain_assassiné","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Souverain_assassiné"
"http://fr.dbpedia.org/resource/Catégorie:Empereur_romain_assassiné","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_romaine_assassinée"
