"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Norton__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Norton__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/William_Norton__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1951-06-13
"http://fr.dbpedia.org/resource/William_Norton__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1951"
"http://fr.dbpedia.org/resource/William_Norton__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1948-02-18
"http://fr.dbpedia.org/resource/William_Norton__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1948"
"http://fr.dbpedia.org/resource/William_Norton__PersonFunction__2","http://dbpedia.org/ontology/title","Tánaiste"
"http://fr.dbpedia.org/resource/William_Norton__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/William_Norton__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Tánaiste"
"http://fr.dbpedia.org/resource/William_Norton__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Seán_Lemass"
"http://fr.dbpedia.org/resource/William_Norton__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/John_A._Costello"
"http://fr.dbpedia.org/resource/William_Norton__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Seán_Lemass"
