"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camille_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Camille_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Camille_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camille_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Camille_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Camille_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Camille_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/book"
"http://fr.dbpedia.org/resource/Camille_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Camille_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Camille_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Camille_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8261"
"http://fr.dbpedia.org/resource/Camille_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Novel"
"http://fr.dbpedia.org/resource/Camille_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Camille_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Camille (roman)"
"http://fr.dbpedia.org/resource/Camille_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Camille est un roman d'Anthony Palou publié le 24 août 2000 aux éditions Christian de Bartillat et ayant obtenu le prix Décembre la même année."
"http://fr.dbpedia.org/resource/Camille_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL8997671W"
"http://fr.dbpedia.org/resource/Camille_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/14425696"
"http://fr.dbpedia.org/resource/Camille_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2934831"
"http://fr.dbpedia.org/resource/Camille_(roman)","http://dbpedia.org/ontology/wikiPageID",4247098
"http://fr.dbpedia.org/resource/Camille_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",164848190
"http://fr.dbpedia.org/resource/Camille_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_2000"
"http://fr.dbpedia.org/resource/Camille_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Camille_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_Décembre"
"http://fr.dbpedia.org/resource/Camille_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Camille_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Palou"
"http://fr.dbpedia.org/resource/Camille_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage_au_bout_de_la_France"
"http://fr.dbpedia.org/resource/Camille_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2000"
"http://fr.dbpedia.org/resource/Camille_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Bartillat"
"http://fr.dbpedia.org/resource/Camille_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Askolovitch"
"http://fr.dbpedia.org/resource/Camille_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cri_du_sablier"
"http://fr.dbpedia.org/resource/Camille_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloé_Delaume"
"http://fr.dbpedia.org/resource/Camille_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Décembre"
"http://fr.dbpedia.org/resource/Camille_(roman)","http://dbpedia.org/ontology/wikiPageLength",1287
"http://fr.dbpedia.org/resource/Camille_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2000"
"http://fr.dbpedia.org/resource/Camille_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_Décembre"
"http://fr.dbpedia.org/resource/Camille_(roman)","http://xmlns.com/foaf/0.1/name","Camille"
"http://fr.dbpedia.org/resource/Camille_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Camille_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Camille_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Camille_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Camille_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Camille_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Camille_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
