"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://www.w3.org/2000/01/rdf-schema#label","Christian Matthey"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://www.w3.org/2000/01/rdf-schema#label","Christian Matthey"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://www.w3.org/2000/01/rdf-schema#comment","Christian Matthey est un joueur de football suisse né le 30 septembre 1961."
"http://fr.dbpedia.org/resource/Christian_Matthey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/38456.html"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/298475"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2965468"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tbwb4"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Christian_Matthey"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Christian_Matthey"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vevey"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://dbpedia.org/ontology/wikiPageID",593865
"http://fr.dbpedia.org/resource/Christian_Matthey","http://dbpedia.org/ontology/wikiPageRevisionID",173936158
"http://fr.dbpedia.org/resource/Christian_Matthey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Lugano"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grasshopper_Club_Zurich"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aarau"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Lugano"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sportif_vaudois"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Aarau"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Monthey"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Monthey"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servette_Football_Club_1890"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vevey-Sports"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Vevey_United"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Fribourg"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Grasshopper_Club_Zurich"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Fribourg"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Israël_de_football"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abidjan"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_La_Chaux-de-Fonds"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_suisse"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_La_Chaux-de-Fonds"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Côte_d'Ivoire_de_football"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Servette_FC"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Aarau"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1961"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://dbpedia.org/ontology/wikiPageLength",1547
"http://fr.dbpedia.org/resource/Christian_Matthey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_La_Chaux-de-Fonds"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Servette_FC"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Grasshopper_Club_Zurich"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1961"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sportif_vaudois"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Fribourg"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Aarau"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vevey-Sports"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Monthey"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Lugano"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_suisse"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Footballeur"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Christian_Matthey?oldid=173936158&ns=0"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Christian_Matthey"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://dbpedia.org/ontology/abstract","Christian Matthey est un joueur de football suisse né le 30 septembre 1961."
"http://fr.dbpedia.org/resource/Christian_Matthey","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Attaquant_(football)"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Servette_Football_Club_1890"
"http://fr.dbpedia.org/resource/Christian_Matthey","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football"
