"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Région_de_Lisbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Région_de_Lisbonne","http://www.w3.org/2000/01/rdf-schema#label","Décès dans la Région de Lisbonne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Région_de_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9677704"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Région_de_Lisbonne","http://dbpedia.org/ontology/wikiPageID",6866788
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Région_de_Lisbonne","http://dbpedia.org/ontology/wikiPageRevisionID",107774885
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Région_de_Lisbonne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Région_de_Lisbonne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Région_de_Lisbonne","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans la Région de Lisbonne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Région_de_Lisbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Région_de_Lisbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Région_de_Lisbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Région_de_Lisbonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_la_Région_de_Lisbonne?oldid=107774885&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Région_de_Lisbonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Portugal_par_région"
