"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://www.w3.org/2000/01/rdf-schema#label","Coordination intercommunautaire contre l’antisémitisme et la diffamation"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://www.w3.org/2000/01/rdf-schema#comment","La Coordination intercommunautaire contre l’antisémitisme et la diffamation ou en abrégé CICAD est une organisation intercommunautaire juive de lutte contre l’antisémitisme et la diffamation en Suisse."
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2996660"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vzl2n"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://dbpedia.org/ontology/wikiPageID",5836517
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://dbpedia.org/ontology/wikiPageRevisionID",188166976
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobby_pro-israélien"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Ziegler"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Kotek"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_de_la_Shoah"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négation_de_la_Shoah"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffamation"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lutte_contre_l'antisémitisme"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Genève"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_romande"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_juif"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islamophobie"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémoire_de_la_Shoah"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Courrier"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasi_goreng"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_jaune"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auschwitz"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisémitisme"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_du_livre_et_de_la_presse_de_Genève"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hani_Ramadan"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_fondée_en_1990"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Suisse"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cicad.ch/index.php"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://dbpedia.org/ontology/wikiPageLength",8327
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_fondée_en_1990"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mémoire_de_la_Shoah"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_juif"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lutte_contre_l'antisémitisme"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation?oldid=188166976&ns=0"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://fr.dbpedia.org/property/dateDeFondation",1991
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://fr.dbpedia.org/property/president","Alain Köstenbaum puis, Philippe Grumbach puis Alain Bruno Lévy"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://fr.dbpedia.org/property/siege","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://fr.dbpedia.org/property/zoneD'influence","Suisse"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://fr.dbpedia.org/property/personnageClef","Johanne Gurfinkiel"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation"
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://dbpedia.org/ontology/abstract","La Coordination intercommunautaire contre l’antisémitisme et la diffamation ou en abrégé CICAD est une organisation intercommunautaire juive de lutte contre l’antisémitisme et la diffamation en Suisse."
"http://fr.dbpedia.org/resource/Coordination_intercommunautaire_contre_l’antisémitisme_et_la_diffamation","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
