"subject","predicate","object"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/2000/01/rdf-schema#label","Смертельный лабиринт"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/2000/01/rdf-schema#label","House of 9"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/2000/01/rdf-schema#comment","House of 9 (également appelé Le Piège en français) est un film d'horreur psychologique réalisé par en 2004 et sorti en 2005. Il s'agit d'une co-production entre le Royaume-Uni, la Roumanie, l'Allemagne et la France dont la première a eu lieu au Festival de Cannes le 20 mai 2004."
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0395585"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/19614"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2001025/"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/169070"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/67216,"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=19857"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/13446"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1401966/"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70044713"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film536525.html"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=329423"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/house-of-9/"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/77792/"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=527049"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=45726"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-3FBD-0000-N-0000-0000-5"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=642663"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/3419977"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/house_of_9"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=114500"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v335577"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C530-1F88-3467-4FA8-A560-6"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=55306"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/390125/"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt11806/"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=60575.html?nopub=1"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/2002/07/owl#sameAs","http://haw.dbpedia.org/resource/Eiwa-hale-nīnau"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/九人禁闭室"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Surmanlabirint"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/House_of_9"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07_cmr"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/House_of_9"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1650277"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Смертельный_лабиринт"
"http://fr.dbpedia.org/resource/House_of_9","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/House_of_9"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageID",12705475
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageRevisionID",183940470
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis_féminin"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horreur_psychologique_(genre)"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susie_Amy"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_conditionnelle"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_2005"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_roumain_sorti_en_2005"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxicomanie"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Roumanie"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéosurveillance"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_allemand"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_britannique"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Girardot"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffaello_Degruttola"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_français"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_couture"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styliste"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_R._Monroe"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julienne_Davis"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2005"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morven_Christie"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Policier"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Carter"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_roumain"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Brook"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2005"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashley_Walters"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Capaldi"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Hopper"
"http://fr.dbpedia.org/resource/House_of_9","http://dbpedia.org/ontology/wikiPageLength",5001
"http://fr.dbpedia.org/resource/House_of_9","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_allemand"
"http://fr.dbpedia.org/resource/House_of_9","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_britannique"
"http://fr.dbpedia.org/resource/House_of_9","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_roumain_sorti_en_2005"
