"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dinópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dinópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Dinópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Dinópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Dinópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dinópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Dinópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Dinópolis","http://www.w3.org/2000/01/rdf-schema#label","Dinópolis"
"http://fr.dbpedia.org/resource/Dinópolis","http://www.w3.org/2000/01/rdf-schema#label","Dinópolis"
"http://fr.dbpedia.org/resource/Dinópolis","http://www.w3.org/2000/01/rdf-schema#label","Dinópolis"
"http://fr.dbpedia.org/resource/Dinópolis","http://www.w3.org/2000/01/rdf-schema#comment","Dinópolis est un parc à thème, culturel, scientifique et de loisirs, dédié à la paléontologie et au monde des dinosaures. Il est situé à Teruel, dans le sud de l'Aragon, en Espagne. Il se compose d'un parc principal, Dinópolis, situé dans la capitale provinciale, et de sept autres centres d'interprétation répartis dans différentes localités, dans lesquelles des découvertes paléontologiques ont été faites. Depuis l'ouverture de son siège principal, entre le 1er juin 2001 et 2011, plus de 1 750 000 personnes l'ont visité d'après le rapport de la “Fundación de Economía Aragonesa »."
"http://fr.dbpedia.org/resource/Dinópolis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=4689"
"http://fr.dbpedia.org/resource/Dinópolis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dinópolis"
"http://fr.dbpedia.org/resource/Dinópolis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315192871"
"http://fr.dbpedia.org/resource/Dinópolis","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Dinópolis"
"http://fr.dbpedia.org/resource/Dinópolis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dinópolis"
"http://fr.dbpedia.org/resource/Dinópolis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dinópolis"
"http://fr.dbpedia.org/resource/Dinópolis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015043802"
"http://fr.dbpedia.org/resource/Dinópolis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3571276"
"http://fr.dbpedia.org/resource/Dinópolis","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Dinópolis"
"http://fr.dbpedia.org/resource/Dinópolis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbvyls"
"http://fr.dbpedia.org/resource/Dinópolis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dinópolis"
"http://fr.dbpedia.org/resource/Dinópolis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dinópolis"
"http://fr.dbpedia.org/resource/Dinópolis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dinópolis"
"http://fr.dbpedia.org/resource/Dinópolis","http://dbpedia.org/ontology/wikiPageID",12484423
"http://fr.dbpedia.org/resource/Dinópolis","http://dbpedia.org/ontology/wikiPageRevisionID",181952256
"http://fr.dbpedia.org/resource/Dinópolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinosauria"
"http://fr.dbpedia.org/resource/Dinópolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castellote"
"http://fr.dbpedia.org/resource/Dinópolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Dinópolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albarracín"
"http://fr.dbpedia.org/resource/Dinópolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_paléontologique"
"http://fr.dbpedia.org/resource/Dinópolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_d'histoire_naturelle_en_Espagne"
"http://fr.dbpedia.org/resource/Dinópolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_2001"
"http://fr.dbpedia.org/resource/Dinópolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragosaurus"
"http://fr.dbpedia.org/resource/Dinópolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléontologie"
"http://fr.dbpedia.org/resource/Dinópolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé"
