"subject","predicate","object"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://www.w3.org/2000/01/rdf-schema#label","Список дипломатических миссий Комор"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://www.w3.org/2000/01/rdf-schema#label","Misiones diplomáticas de Comoras"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://www.w3.org/2000/01/rdf-schema#label","Représentations diplomatiques des Comores"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://www.w3.org/2000/01/rdf-schema#comment","Cet article liste les représentations diplomatiques des Comores à l'étranger, en excluant les consulats honoraires."
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Embassies_of_the_Comoros"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Missões_diplomáticas_de_Comores"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코모로의_재외공관_목록"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_дипломатических_миссий_Комор"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4433598"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Auslandsvertretungen_der_Komoren"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_سفارت‌های_اتحاد_قمر"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Embassies_of_the_Comoros"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Comoras"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_diplomatic_missions_of_the_Comoros"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://dbpedia.org/ontology/wikiPageID",8125232
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://dbpedia.org/ontology/wikiPageRevisionID",189313439
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laâyoune"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_des_Comores"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pretoria"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_des_Comores_en_France"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_des_Comores_au_Maroc"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_des_Comores_en_Belgique"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_arabe"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riyad"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téhéran"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koweït_(ville)"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addis-Abeba"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Comoran_embassy_in_Paris.jpg"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Représentations_diplomatiques_par_pays_accréditant"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahajanga"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doha"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abou_Dabi_(ville)"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_aux_Comores"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diplomatic_missions_of_Comoros.png"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comores_(pays)"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabat"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripoli_(Libye)"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djeddah"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dar_es_Salam"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antananarivo"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.int/comoros"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comorosembassy.org/"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://dbpedia.org/ontology/wikiPageLength",2086
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_des_Comores"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Représentations_diplomatiques_par_pays_accréditant"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ETH"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TZA"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SEN"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maroc"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Représentations_diplomatiques_des_pays_africains"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_Comores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Libye"
